"subject","predicate","object"
"http://de.dbpedia.org/resource/Rich_Harrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHarrison_Photo.JPG"
"http://de.dbpedia.org/resource/Rich_Harrison","http://purl.org/dc/elements/1.1/description","afroamerikanischer R'n'B-/Soul-Produzent und -Musiker"
"http://de.dbpedia.org/resource/Rich_Harrison","http://xmlns.com/foaf/0.1/givenName","Rich"
"http://de.dbpedia.org/resource/Rich_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rich_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Rich_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Rich_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Rich_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Rich_Harrison","http://xmlns.com/foaf/0.1/surname","Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rich_Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/Rich_Harrison","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Rich_Harrison","http://dbpedia.org/ontology/wikiPageID",1047825
"http://de.dbpedia.org/resource/Rich_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",145275188
"http://de.dbpedia.org/resource/Rich_Harrison","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Rich_Harrison","http://de.dbpedia.org/property/kurzbeschreibung","afroamerikanischer R'n'B-/Soul-Produzent und -Musiker"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rich_Harrison?oldid=145275188"
"http://de.dbpedia.org/resource/Rich_Harrison","http://dbpedia.org/ontology/abstract","Rich Harrison (* 1975 in Washington) ist ein afroamerikanischer R'n'B-/Soul-Produzent und -Musiker, der sich in erster Linie für den retrostilistischen Sound in Produktionen wie Beyoncés ""Crazy In Love"" oder Ameries ""One Thing"" verantwortlich zeigt. Harrison, ausgebildeter Pianist und Trompeter, beendete 1997 sein Studium in Geschichte und Kommunikationswissenschaften an der Howard University in Washington, um sich endgültig der Musik zu widmen. 1999 verpflichtete Mary J. Blige den damaligen Newcomer für ihr Album Mary, für das Rich den Song ""Beautiful Ones"" schrieb und produzierte. Kaum zwei Jahre später, Ende 2001, gründete er sein eigenes Label Richcraft Inc., dessen erster Release das Debütalbum All I Have seines Protegés Amerie wurde. Bekanntheit erlangte Harrisons aber erst 2003 durch seine Zusammenarbeit mit Beyoncé, für die er den weltweiten Hit ""Crazy In Love"" kreierte und für dessen Erfolg er wiederum sogar mit einem Grammy belohnt wurde. Seitdem folgten etliche weitere Kollaborationen für die jüngsten Alben von Interpreten wie Jennifer Lopez, Usher, Alicia Keys, Janet Jackson, Missy Elliott oder auch Gwen Stefani."
"http://de.dbpedia.org/resource/Rich_Harrison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RHarrison_Photo.JPG?width=300"
"http://de.dbpedia.org/resource/Back_to_Basics_(Christina-Aguilera-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/PCD_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Get_Right","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/As_I_Am","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/The_Element_of_Freedom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Suga_Mama","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Suga_Mama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Freakum_Dress","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Dangerously_in_Love_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Destiny_Fulfilled","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.wikipedia.org/wiki/Rich_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rich_Harrison"
