"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Pennsylvania)"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johnstown_Jets"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://dbpedia.org/ontology/wikiPageID",4616070
"http://de.dbpedia.org/resource/Johnstown_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",138667835
"http://de.dbpedia.org/resource/Johnstown_Jets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6250"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6250"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/gründung",1950
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/liga","North American Hockey League"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/liga","International Hockey League"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/liga","Eastern Hockey League"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cambria_County_War_Memorial_Arena"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johnstown_Jets?oldid=138667835"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://dbpedia.org/ontology/abstract","Die Johnstown Jets waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Johnstown, Pennsylvania. Die Spielstätte der Jets war die Cambria County War Memorial Arena."
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1973/74","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Johnstown_Jets"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Johnstown_Jets"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Johnstown_Jets"
"http://de.wikipedia.org/wiki/Johnstown_Jets","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johnstown_Jets"
