"subject","predicate","object"
"http://de.dbpedia.org/resource/Nianfo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nianfo"
"http://de.dbpedia.org/resource/Nianfo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nianfo"
"http://de.dbpedia.org/resource/Nianfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrg5"
"http://de.dbpedia.org/resource/Nianfo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mushono-Dainembutsu_amulet_paper.JPG"
"http://de.dbpedia.org/resource/Nianfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mantra"
"http://de.dbpedia.org/resource/Nianfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amitabha-Buddhismus"
"http://de.dbpedia.org/resource/Nianfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Musik"
"http://de.dbpedia.org/resource/Nianfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nianfo"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageID",2653608
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageRevisionID",148967830
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shin-ibs.edu/documents/pwj-new/new5/05Keenan.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shin-ibs.edu/documents/pwj3-3/10JS3.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shin-ibs.edu/documents/pwj3-7/05Grumbach37.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jodo.org/teachings/nembutsu.html"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhistinformation.com/pureland/tannisho.htm"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/monkeym.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhistfaith.tripod.com/purelandscriptures/id2.html"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shin-ibs.edu/documents/pwj3-7/07Payne37.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdk.or.jp/pdf/bdk/digitaldl/dBET_ThreePureLandSutras_2003.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eko-haus.de/net_texte/aufsaetze/d_oka1.htm"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/c","念佛"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/p","niànfó"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/text","Toward a Typology of Nien-fo: A Study in Methods of Buddha-Invocation in Chinese Pure Land Buddhism"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/text","""Seeing Buddhas, Hearing Buddhas: Cognitive Significance of Nenbutsu as Visualization and as Recitation"""
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/text","Taming the monkey mind: a guide to pure land practice"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/text","""Nenbutsu and Meditation: Problems with the Categories of Contemplation, Devotion, Meditation, and Faith"""
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/url","http://www.buddhanet.net/pdf_file/monkeym.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/url","http://www.shin-ibs.edu/documents/pwj3-7/07Payne37.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/url","http://www.shin-ibs.edu/documents/pwj3-3/10JS3.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/url","http://www.shin-ibs.edu/documents/pwj3-7/05Grumbach37.pdf"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/w","nien-fo"
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/wayback",20100706225945
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/wayback",20100707073855
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/wayback",20121014164826
"http://de.dbpedia.org/resource/Nianfo","http://de.dbpedia.org/property/wayback",20100706231100
"http://de.dbpedia.org/resource/Nianfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nianfo?oldid=148967830"
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/abstract","Nianfo (chinesisch 念佛, Pinyin niànfó, W.-G. nien-fo; jap. 念仏, nembutsu; kor. 염불, yeombul; viet.: niệm phật) bezeichnet im Mahayana-Buddhismus Methoden zur Vergegenwärtigung von Buddhas und Bodhisattvas, besonders des Buddha Amitabha. Diese Vergegenwärtigung kann durch Visualisierungstechniken oder durch Anrufungen mittels Rezitationen oder Gesang (Shōmyō-Nembutsu) erfolgen. Die wörtliche Übersetzung von Nembutsu ist „Buddha vergegenwärtigen“."
"http://de.dbpedia.org/resource/Nianfo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mushono-Dainembutsu_amulet_paper.JPG?width=300"
