"subject","predicate","object"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225909"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225909"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.georss.org/georss/point","48.63333333333333 12.5"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6333
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5
"http://de.dbpedia.org/resource/Dingolfing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Dingolfing.svg"
"http://de.dbpedia.org/resource/Dingolfing","http://xmlns.com/foaf/0.1/homepage","http://www.dingolfing.de/"
"http://de.dbpedia.org/resource/Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Isar"
"http://de.dbpedia.org/resource/Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Dingolfing-Landau"
"http://de.dbpedia.org/resource/Dingolfing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/wikiPageID",87169
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/wikiPageRevisionID",158778081
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=0Tw-AAAAYAAJ"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dingolfing.de/"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=S8Kl2gUjSrgC&printsec=frontcover&source=gbs_v2_summary_r&cad=0#v=onepage&q=&f=false"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/breitengrad",48.6333
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/bürgermeister","Josef Pellkofer"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/lageplan","Dingolfing in DGF.png"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Dingolfing im Landkreis Dingolfing-Landau"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/landkreis","Dingolfing-Landau"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/längengrad",12.5
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/straße","Dr.-Josef-Hastreiter-Straße 2"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dingolfing","http://de.dbpedia.org/property/wappen","Wappen Dingolfing.svg"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dingolfing?oldid=158778081"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/abstract","Dingolfing ist die Kreisstadt des Landkreises Dingolfing-Landau im Regierungsbezirk Niederbayern. Mit 19.145 Einwohnern (Stand: 31.12.2015) steht sie im Vergleich an fünfter Stelle."
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Niederbayern"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/areaCode","08731, 08732 (teilw.)"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/elevation",365.0
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/individualisedGnd","4012350-9"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Wählergruppe"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/municipalityCode","09279112"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/postalCode","84130"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Dingolfing.svg?width=300"
"http://de.dbpedia.org/resource/Dingolfing","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Matthäus_Strebl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Marco_Sturm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Herbert_Hainer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Erich_Goldmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Anton_Reseneder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Sigmund_Moosauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/BMW-Werk_Dingolfing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/BMW-Werk_Dingolfing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Robert_Steinmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Heinrich_Deubel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Gudrun_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Sebastian_Wimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Elisabeth_Esterl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Dingolfing","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Johann_Fuchs_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Adolph_von_Gernet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/EV_Dingolfing","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Hans_Glas_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Josef_Wolfgang_Eberl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Alexander_Prandtl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Frauenbiburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Anton_Maier_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Laurentius_Schlemmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/SAR_Elektronic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/SAR_Elektronic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Betriebskrankenkasse_der_BMW_AG","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Teisbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Höfen_(Teisbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Marcel_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Rudolf_Eberle_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Matthias_Strohmaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/SV_Frauenbiburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Jochen_Steinmayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Längenmühlbach_(Isar)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Volksbank-Raiffeisenbank_Dingolfing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Teisbach_(Isar)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Dingolfing"
"http://de.wikipedia.org/wiki/Dingolfing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dingolfing"
