"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetisch-iranischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/2500-Jahr-Feier_der_Iranischen_Monarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Brandanschlag_Cinema_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Brüder_Khayami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Iranische_Studentenproteste_im_Juli_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Konferenz_von_Guadeloupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kulturrevolution_(Iran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Massenhinrichtung_politischer_Gefangener_im_Iran_von_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nojeh-Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nationale_Demokratische_Front_(Iran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Putsch_vom_21._Februar_1921","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Unruhen_im_Iran_im_Juni_1963","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ermächtigungsgesetz_(Iran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Unternehmen_Weitsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gruppe_Aziz_Aliyev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Resolution_5_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Canadian_Caper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Iran_und_der_schwarze_und_rote_Kolonialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mohammad_Kāzem_Chorāsāni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
