"subject","predicate","object"
"http://de.dbpedia.org/resource/François_Pithou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/François_Pithou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Heinrich_I._(Champagne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Maria_Salesia_Chappuis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre_Pithou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Theobald_III._(Champagne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Theobald_III._(Champagne)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/ES_Troyes_AC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Patroclus_von_Troyes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Patroclus_von_Troyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jean_Tirole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre_Mignard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Arrondissement_Troyes","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/S_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Technische_Universität_Troyes","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Claude_Renoir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Eugène_Buret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre_de_Bérulle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Robert_Galley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/François_Marque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Guillaume_Le_Bé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Rabbenu_Tam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/François_Simon_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre_de_Larivey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre_de_Larivey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jacques_Linard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/René_Gillet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Mathieu_Drujon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Hubert_Bourdy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-1","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-2","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-3","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-4","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-5","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-6","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Kanton_Troyes-7","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Clotilde_Hesme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Philippe_Thomassin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Albert_Mérat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jacques_Carrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jacques_Carrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jaoid_Chiguer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jean_Passerat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Louis_Ulbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Gaëtane_Thiney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Damien_Perquis_(Fußballspieler,_1984)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Barse","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Charles_Richard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Charles_Richard","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Lucien_Pothier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Société_des_Moteurs_Knap","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Société_des_Moteurs_Knap","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Armand_de_Las_Cuevas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre_Amandry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Baptiste_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Margareta_Bourgeoys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jacques-Pierre_Dupont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jérôme_Delbove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Stéphane_Nater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Yves_Patenôtre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre-Jean_Grosley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre-Jean_Grosley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Catherine_Lemorton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/René_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Abdoul_Sissoko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Djibril_Sidibé_(Fußballspieler,_1992)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pascale_Paradis-Mangon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Communauté_d’agglomération_Grand_Troyes","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Lupus_von_Troyes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Robert_Sab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jean-Philippe_Blondel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Europastraße_511","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jean-Charles_Laveaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Maurice_Marinot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Maurice_Marinot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Philippe_Thomassin__,_Philippe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.wikipedia.org/wiki/Troyes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Troyes"
