"subject","predicate","object"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/abstract","Future Hearts ist der Name des sechsten Studioalbums der US-amerikanischen Pop-Punk-Band All Time Low aus Towson bei Baltimore, Maryland. Das Album erschien am 3. April 2015 in Nordamerika und am 10. April 2015 im deutschsprachigen Raum über Hopeless Records. Das Album wurde von John Feldmann, Mike Green, sowie von den All-Time-Low-Mitgliedern Alex Gaskarth und Rian Dawson produziert. Als Gastmusiker konnte die Gruppe Joel Madden von Good Charlotte und Mark Hoppus von Blink-182 gewinnen. Die Standard-Edition des Albums umfasst dreizehn Lieder auf einer Gesamtspielzeit von 46 Minuten und 56 Sekunden. Die Deluxe-Edition beinhaltet drei Bonustitel, die Best-Buy-Edition, die HMV-Edition und Suburban-Records-Edition jeweils zwei Bonusstücke. Das Album erhielt gemischte bis positive Rezensionen. Das Album schaffte den Einstieg in mehreren offiziellen Albumcharts, darunter erstmals auch in Deutschland, Spanien, Italien und Norwegen. In den Staaten verkaufte sich das Album in der ersten Woche insgesamt 80.000 mal wodurch es auf Platz 2 in den offiziellen Albumcharts der USA einstieg. Im Vereinigten Königreich reichten knapp 20.000 verkaufte Einheiten aus um erstmals die Spitzenposition der nationalen Albumcharts zu erklimmern. Somit ist Future Hearts das allererste Nummer-eins-Album der Band überhaupt."
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/All_Time_Low"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/All_Time_Low"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/All_Time_Low"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/musicFormat","CD,Download"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Don’t_Panic"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alex_Gaskarth"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Green_(Musikproduzent)"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/All_Time_Low"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Feldmann"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Hopeless_Records"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/runtime",2816.0
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/Future_Hearts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Future_Hearts"
