"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Graf_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Anne_Elvebakk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Johann_Passler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/René_Cattarinussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Jaroschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Irina_Anatoljewna_Malgina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Natalja_Lwowna_Sokolowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Olga_Wiktorowna_Anissimowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Sabrina_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Alexander_Os","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Andreas_Stitzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Carsten_Pump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Christoph_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Ulf_Karkoschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Ute_Niziak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Ann_Helen_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Juliane_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Rostowzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Eva_Korpela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Gry_Østvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Mette_Mestad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Sanna_Grønlid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Norbert_Schiller_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Brigitte_Weisleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/René_Gerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Holger_Schönthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Inna_Scheschkil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Sylvia_Kaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Vincent_Porret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Hans-Peter_Foidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Alois_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Wiktor_Sergejewitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Franziska_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Jürgen_Isenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/René_König_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Jiřina_Rázlová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Markus_Quappik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Nadine_Horchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Irina_Nikolajewna_Mileschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Michaela_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Petra_Bauer_(Biathletin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Maren_Hammerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
