"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_스포츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilští_sportovci"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χιλιανοί_αθλητές"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_cileni"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリのスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7027624"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027624"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chilijscy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chileens_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Chili"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_kirolariak"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_do_Chile"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://dbpedia.org/ontology/wikiPageID",820426
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",150224615
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Chile)?oldid=150224615"
"http://de.dbpedia.org/resource/Sebastian_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Bogenschütze_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
