"subject","predicate","object"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Missionszentrale_der_Franziskaner"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageID",2708401
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageRevisionID",158719756
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franciscansinternational.org"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzf.org"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franziskaner.ch"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzf.org/"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franzhilf.org"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franziskaner-missionsverein.de"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:MSZ_Logo_45_Jahre.jpg"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://de.dbpedia.org/property/vorsitz","Pater Claudius Groß OFM"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Missionszentrale_der_Franziskaner?oldid=158719756"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/abbreviation","MZF"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/abstract","Die Missionszentrale der Franziskaner (MZF) ist das international tätige Hilfswerk des Franziskanerordens (ordo fratrum minorum - ofm) mit Sitz in Bonn-Bad Godesberg. Im Mittelpunkt ihrer Aktivitäten stehen die Förderung humanitärer, sozialer und pastoraler Projekte sowie Bildungs-, Aufklärungs- und Menschenrechtsarbeit."
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/purpose","Hilfswerk des Franziskanerordens (ordo fratrum minorum - ofm)"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSZ_Logo_45_Jahre.jpg?width=300"
