"subject","predicate","object"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kongsberg_Idrettsforening"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947332"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόνγκσμπεργκ_ΦΚ"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q947332"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Skispringen"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Leichtathletik"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Eishockey"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Turnen"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fußball"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Snowboard"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/vorsitzender","Steinar R. Myhra"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://xmlns.com/foaf/0.1/name","Kongsberg IF"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://xmlns.com/foaf/0.1/name","Kongsberg Idrettsforening"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KongsbergIF.jpg"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://xmlns.com/foaf/0.1/homepage","http://www.kongsberg-if.no/"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportverein"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischer_Fußballverein"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1899"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kongsberg"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Buskerud)"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kongsberg_IF"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/wikiPageID",4474048
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/wikiPageRevisionID",150791394
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongsberg-if.no/"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://de.dbpedia.org/property/mitglieder",2000
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kongsberg_IF?oldid=150791394"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/abstract","Kongsberg IF (norwegisch Kongsberg Idrettsforening, kurz KIF) ist ein Sportverein aus dem norwegischen Kongsberg. Der Verein wurde am 26. Januar 1899 gegründet und setzte seinen Schwerpunkt von Anfang an auf den Wintersport. Heute existiert jedoch auch eine erfolgreiche Fußballabteilung, deren 1. Männermannschaft in der 3. norwegischen Liga und deren 1. Frauenmannschaft in der 2. norwegischen Liga spielt. Zudem existiert im Verein noch eine Turn- sowie eine Leichtathletikabteilung. Die erfolgreichste Abteilung des Vereins ist jedoch der Wintersport. Aus dem Verein gingen unter anderem die erfolgreichen Skispringer Sigmund Ruud, Birger Ruud, Asbjørn Ruud, Hans Beck, Hilmar Myhra (auch Fußball), Petter Hugsted und Arnholdt Kongsgård hervor. Im Snowboard ist Stine Brun Kjeldaas mit einer olympischen Silbermedaille sowie einer Silber- und zwei Bronzemedaillen bei Weltmeisterschaften erfolgreiche Repräsentantin des Vereins."
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/colourName","Rot-Weiß"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/formationYear","1899"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KongsbergIF.jpg?width=300"
"http://de.dbpedia.org/resource/Stine_Brun_Kjeldaas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Arnholdt_Kongsgård","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.wikipedia.org/wiki/Kongsberg_IF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kongsberg_IF"
