"subject","predicate","object"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capodanno_a_New_York"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052260"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Year's_Eve"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューイヤーズ・イブ"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_Year's_Eve_(film)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Happy_New_Year_(film,_2011)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphf3v"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://xmlns.com/foaf/0.1/name","New Year’s Eve"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://xmlns.com/foaf/0.1/name","Happy New Year"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_year's_eve.svg"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.de/newyearseve/"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantische_Komödie"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenfilm"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Happy_New_Year_(2011)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/wikiPageID",6626849
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",155249636
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.warnerbros.de/newyearseve/"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://de.dbpedia.org/property/bild","New year's eve.svg"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Happy_New_Year_(2011)?oldid=155249636"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/abstract","Happy New Year (Originaltitel: New Year’s Eve) ist eine US-amerikanische Liebeskomödie, die am 8. Dezember 2011 Premiere in Deutschland hatte. Regie führte Garry Marshall, das Drehbuch schrieb Katherine Fugate."
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Charles_Minsky"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Garry_Marshall"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Tronick"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Debney"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Garry_Marshall"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wayne_Allan_Rice"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Karz"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Pfeiffer"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hilary_Swank"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Halle_Berry"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashton_Kutcher"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zac_Efron"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Michele"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sofía_Vergara"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Belushi"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Penny_Marshall"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary_Elwes"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Gugino"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Abigail_Breslin"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Duhamel"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Paulson"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alyssa_Milano"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Seth_Meyers"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Biel"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Broderick"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Common"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ludacris"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katherine_Heigl"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Bon_Jovi"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_De_Niro"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Héctor_Elizondo"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jake_T._Austin"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_year's_eve.svg?width=300"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Katherine_Fugate"
"http://de.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Happy_New_Year_(2011)"
"http://de.wikipedia.org/wiki/Happy_New_Year_(2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Happy_New_Year_(2011)"
