"subject","predicate","object"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://xmlns.com/foaf/0.1/name","imagine: john lennon (Music from the Motion Picture)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Lennon-Album"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soundtrack-Album"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/wikiPageID",5775744
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/wikiPageRevisionID",154279226
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pcsp722.html"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://de.dbpedia.org/property/jahr",1988-10-10
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://de.dbpedia.org/property/studio","diverse"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)?oldid=154279226"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/Work/runtime","73.76666666666667"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/abstract","imagine: john lennon (Music from the Motion Picture) ist der Titel eines Soundtrackalbums eines Dokumentarfilms über John Lennon, das bisher zwei unveröffentlichte Aufnahmen beinhaltet und es ist das sechste postum erschienene Album nach Lennons Tod im Jahr 1980. Gleichzeitig ist es einschließlich der acht Solo-Studioalben, der drei Avantgarde-Alben mit seiner Frau Yoko Ono, der beiden Livealben, des Interviewalbums und der Kompilationsalben das insgesamt 18. Album John Lennons. Es wurde am 10. Oktober 1988 in Großbritannien und am 4. Oktober 1988 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/musicFormat","Doppel-LP,MC,CD,Download"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Soundtrack"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Menlove_Ave."
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Spector"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Douglas_(Musikproduzent)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Yoko_Ono"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/runtime",4426.0
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Lennon_(Box)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/totalTracks",21
"http://de.dbpedia.org/resource/Lennon_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)"
"http://de.dbpedia.org/resource/Menlove_Ave.","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)"
"http://de.wikipedia.org/wiki/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)"
