"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polystichum_aculeatum_251202.jpg"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wurmfarngewächse"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelappter_Schildfarn"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageID",3156531
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageRevisionID",156443471
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumeninschwaben.de/Sporenpflanzen/schildfarne.htm#Gelappter"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/orm/polypodia/polys/polyacuv.jpg"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardyfernlibrary.com/ferns/listSpecies.cfm?Auto=69"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britfe/www/polyacul.htm"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/plants/pteridophyta/pteropsida/dryopteridaceae/polystichum/index.html"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://de.dbpedia.org/property/bild","Polystichum aculeatum 251202.jpg"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://de.dbpedia.org/property/id",75
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://de.dbpedia.org/property/wissname","Polystichum aculeatum  Roth"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gelappter_Schildfarn?oldid=156443471"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/abstract","Der Gelappte Schildfarn (Polystichum aculeatum), auch Glanzschildfarn oder Dorniger Schildfarn genannt, ist eine Pflanzenart aus der Gattung der Schildfarne (Polystichum) innerhalb der Familie der Wurmfarngewächse (Dryopteridaceae). Sie in europäischen Gebirgen typisch für Schluchtwälder und Schutthangwälder."
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/depictionDescription","Gelappter Schildfarn"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/scientificName","Polystichum aculeatum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/scientificName","Polystichum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/scientificName","Polypodiales"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/scientificName","Dryopteridaceae"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/scientificName","Polypodiopsida"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polystichum_aculeatum_251202.jpg?width=300"
"http://de.dbpedia.org/resource/Polystichum_aculeatum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gelappter_Schildfarn"
"http://de.dbpedia.org/resource/Dorniger_Schildfarn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gelappter_Schildfarn"
"http://de.wikipedia.org/wiki/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gelappter_Schildfarn"
