"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/wikiPageID",8846949
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/wikiPageRevisionID",158692727
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonneuil-matours.com/"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://de.dbpedia.org/property/altMaxi",141
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://de.dbpedia.org/property/altMini",51
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://de.dbpedia.org/property/imageDesc","Blick auf Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://de.dbpedia.org/property/latitude",46.6825
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://de.dbpedia.org/property/longitude",0.571389
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonneuil-Matours?oldid=158692727"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","42.0"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/abstract","Bonneuil-Matours ist eine französische Gemeinde mit 2097 Einwohnern (Stand: 1. Januar 2013) im Département Vienne in der Region Nouvelle-Aquitaine. Sie gehört zum Arrondissement Châtellerault, zum Kanton Chauvigny (bis 2015: Kanton Vouneuil-sur-Vienne) und zum Gemeindeverband Communauté d’agglomération du Pays Châtelleraudais. Die Einwohner werden Bonnimatois genannt."
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/areaUrban",4.2e+07
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Vienne_(Département)"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Châtellerault"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Chauvigny"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/inseeCode","86032"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_du_Pays_Châtelleraudais"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/postalCode","86210"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P5054370vienne_panoramique.JPG?width=300"
"http://de.dbpedia.org/resource/Bonneuil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bonneuil-Matours"
"http://de.wikipedia.org/wiki/Bonneuil-Matours","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonneuil-Matours"
