"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2004/02/skos/core#prefLabel","Heraldiker"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heraldik"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_(Historische_Hilfswissenschaften)"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://dbpedia.org/ontology/wikiPageID",2218983
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://dbpedia.org/ontology/wikiPageRevisionID",152958069
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heraldiker?oldid=152958069"
"http://de.dbpedia.org/resource/Philipp_Jacob_Spener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Georg_Philipp_Harsdörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Stephan_Kekule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Georg_Christian_Friedrich_Lisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Virgil_Solis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Wolfgang_Pagenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Emil_Doepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Otto_Hupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Philipp_Apian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Jost_Amman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Christoph_Gatterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/George_Adalbert_von_Mülverstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Matthäus_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Kaspar_Sturm_(Reichsherold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Christoph_Weigel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gustav_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinz_Reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Oswald_Gabelkover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Robert_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Alfred_Zappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Friedrich_Warnecke_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinrich_Hußmann_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Lorenz_M._Rheude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gustav_Adolf_Closs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Siebmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Kneschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Maximilian_Gritzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Otto_Titan_von_Hefner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Hugo_Gerard_Ströhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Rudolf_von_Stillfried-Rattonitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Bruno_Bernhard_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Dieter_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Konrad_Honold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Paul_Ritter_Vitezović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Adolf_Matthias_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinz_Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Karl_Heinz_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Hermann_Grote_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Leopold_von_Ledebur_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Claude-François_Ménestrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Conrad_Grünenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Père_Anselme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Friedrich_zu_Hohenlohe-Waldenburg-Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_von_Francolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Leonhard_Dorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ottfried_Neubecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Samuel_Wilhelm_Oetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Alfred_Anthony_von_Siegenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Alfred_Grenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Carl_Mayer_von_Mayerfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Eduard_Zimmermann_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ernst_Hartmann_von_Franzenshuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Felix_Hemmerlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Friedrich_Heyer_von_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gustav_Adelbert_Seyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinrich_Kadich_von_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinrich_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Jan_Abraham_von_Gehema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Georg_Estor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Julius_Dielitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ludwig_Biewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Martin_Schmeitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Oskar_Göschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Gercken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Theodor_Höpingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Wilhelm_Ewald_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Bernhard_von_Koehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Carl_Alexander_von_Volborth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Daniel_Tilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gert_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gustaf_von_Numers_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Harald_Gustaf_Fleetwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Ehrenfried_Zschackwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Kirnbauer_von_Erzstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johannes_Baptista_Rietstap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Konrad_Fischnaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Kurt_Schweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Oskar_Roick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Hervé_Pinoteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Klemens_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Thomas_Scott-Ellis,_8._Baron_Howard_de_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Caspar_Bussing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Egon_von_Berchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Erich_Gritzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Felix_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gottlieb_Matthias_Carl_Masch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ivan_Bojničić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Baptist_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Konrad_Blažek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Kurt_Hoppstädter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ludwig_Clericus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Rolando_Arjona_Amábilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Rudolf_Johann_von_Meraviglia-Crivelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Carl_Teske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Emil_Werz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinz_Kippnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Albrecht_Elzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Géza_von_Csergheő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Jörg_Mantzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ludwig_von_Preuschen_von_und_zu_Liebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Peter_Gwynn-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Eberhard_Friedrich_Löffelholz_von_Kolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Bartosz_Paprocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/David_Sellar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Hubert_Chesshyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Josef_Pilnáček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Patric_Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Thomas_Woodcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Viktor_von_Carlowitz-Maxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Alfred_Scott-Gatty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gustav_Gotthilf_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Max_Reinhart_(Wappenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Adam_Lewenhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Statsheraldiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Fritz_Bönisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Henrik_Jørgen_Huitfeldt-Kaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Milan_Buben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Otto_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Wappenkünstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Franz_Karl_Wißgrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Otto_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Szabolcs_de_Vajay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Cuno_von_Rodde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Adolf_Facius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Moritz_Maria_Weittenhiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Henry_Paston-Bedingfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Karl_Inama_von_Sternegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/René_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Günter_Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Rudolf_Johann_Helmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Friedrich_Crull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Julius_Theodor_Bagmihl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Arnold_Busson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Arnoldus_Buchelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Hugo_von_Goldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Carl_Busch_(Glasmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Hans-Enno_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Lothar_Müller-Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ulf-Dietrich_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ahti_Hammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Frank_Diemar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Kaj_Kajander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Olof_Eriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Jürgen_Rimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Christian_Friedrich_August_von_Meding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Karl_Themel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Uwe_Reipert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Karl_Nikolaus_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Otto_von_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
