"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9405955.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9406593.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9386391.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9386540.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9386742.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9392746.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-03-13
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-02-05
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-02-04
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-03-19
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-02-12
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-03-12
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-02-13
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-02-27
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/datum",2011-02-26
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Twickenham_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Murrayfield_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cardiff"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Millennium_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stade_de_France"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9420401.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9422279.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9406749.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9417508.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9405955.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9406593.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9393726.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9396342.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9428170.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9426975.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9427807.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9386742.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9392746.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9386391.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/bericht","http://news.bbc.co.uk/sport2/hi/rugby_union/9386540.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/drop","Parks 70."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/drop","O’Gara  78."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/drop","Jackson  40."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/drop","Hook 73."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/drop","Trinh-Duc  9."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",34
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",59
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",11
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",6
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",28
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",24
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",21
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",22
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",16
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",17
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",18
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/endstand",19
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Dan_Parks"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Chris_Paterson"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Dimitri_Yachvili"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/James_Hook_(Rugbyspieler)"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","O’Gara"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","Yachvili"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","Wilkinson"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Morgan_Parra"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Mirco_Bergamasco"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Toby_Flood"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","Jackson"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Jonny_Wilkinson"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","Parra"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Jonathan_Sexton"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Ronan_O’Gara"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Stephen_Jones_(Rugbyspieler)"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Sexton  6., 14., 22. 37."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Parks 66."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Sexton  15."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Wilkinson  75."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Yachvili  79."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Bergamasco 30."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Paterson  3., 20."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","http://de.dbpedia.org/resource/Toby_Flood"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Wilkinson  79."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Parra  7., 25., 52."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Bergamasco  4., 12."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","O’Gara  33., 40."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Flood  5., 13., 17."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Hook  70."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Yachvili  62."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Bergamasco  1., 23., 63., 70., 75."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Paterson 16., 17., 32., 58."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Jones  23., 29., 43."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Flood  19., 32., 47."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Hook  19., 27., 68."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Wilkinson  52."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Bergamasco  6., 40."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Flood  10."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Yachvili  7., 19., 22."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Parra  19., 44., 66."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","S. Jones  3., 38., 40."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Paterson  3., 18., 67."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Bergamasco  12., 26."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Halfpenny  38."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Hook  2., 42., 48."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Parks  31., 58."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Parra  10., 18., 20., 27., 48."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Flood  15., 23., 29., 57."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Hook  13., 18., 21., 65."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/str","Sexton  28."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand","681.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand","912.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand","553.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand","196.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand","554.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand","373.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand",17
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand",31
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand",6
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand",11
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand",9
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/halbzeitstand",14
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Six_Nations_2011?oldid=146272183"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/abstract","Six Nations 2011 war die zwölfte Ausgabe des jährlichen Rugby-Union-Turniers Six Nations. An fünf Wochenenden zwischen dem 4. Februar und dem 19. März 2011 traten die Nationalmannschaften von England, Frankreich, Italien, Irland, Schottland und Wales in 15 Spielen gegeneinander an. Turniersieger wurde England. Die Heimspiele der Iren fanden erstmals im Aviva Stadium in Dublin statt, das auf dem Gelände des ehemaligen Stadions Lansdowne Road errichtet wurde. Damit endete eine Vereinbarung mit der Gaelic Athletic Association zur Benutzung des Stadions Croke Park. Erstmals überhaupt begann das Turnier mit einem Freitagabend-Spiel."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Six_nations_001.JPG?width=300"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Médard 55. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Thompson 52. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Reddan 29. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Heaslip 6. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Warburton 13. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Stoddart 59. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Strafversuch 29. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Canale 5. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","O’Driscoll 2. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","O’Driscoll 44. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Haskell 71. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Care 59. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","O’Gara 53. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Parra 50. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Ongaro 69. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Ashton 2. erh., 24. erh., 54. erh., 74. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Masi 10. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Williams 7. erh., 69. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","McFadden 5. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Brown 60. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Evans 74. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Heaslip 68. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Harinordoquy 54. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","McLean 75. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Clerc 14. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Stoddart 9. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Nallet 37. n.erh., 43. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Médard 2. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","O’Driscoll 46. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Cueto 29. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Walker 54. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Tindall 34. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Lamont 75. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","O’Leary 38. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Masi 59. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Parisse 50. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Bowe 27. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Foden 42. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","De Luca 46. n.erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Kellock 18. erh."
