"subject","predicate","object"
"http://de.dbpedia.org/resource/Waheed_Alli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Dane_Bowers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Mike_Spence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Albert_Finch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Vera_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Steve_Nicolson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Douglas_Allen,_Baron_Croham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/John_Arthur_Todd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Stephen_Bayliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Miles_Malleson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Francis_Grose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Henry_Wallis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Clive_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Howard_George_Tripp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/James_Dickson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Maurice_Pryce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Allders","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Allders","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Sophie_Wilcox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/W._Reginald_Bray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Tommy_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Charlie_Davey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Philip_Green_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Prunella_Ransome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Rosemary_Neering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Carl_Naughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/The_Anti-Vibrator_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/The_Anti-Vibrator_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Brian_Clemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Anthony_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Bertrand_Dawson,_1._Viscount_Dawson_of_Penn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Ralph_Raphael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Richard_Peirse_(Offizier,_1892)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Clydesdale_Bank_40_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Dane_Bowers__,_Dane__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Paul_Edwin_Crook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Alexander_Barclay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/John_George_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Spyder_550_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Spyder_550_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Croydon","http://www.w3.org/2000/01/rdf-schema#label","Croydon"
"http://de.dbpedia.org/resource/Croydon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021cv"
"http://de.dbpedia.org/resource/Croydon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Croydon"
"http://de.dbpedia.org/resource/Croydon","http://dbpedia.org/ontology/wikiPageID",830171
"http://de.dbpedia.org/resource/Croydon","http://dbpedia.org/ontology/wikiPageRevisionID",105624195
"http://de.dbpedia.org/resource/Croydon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/London_Borough_of_Croydon"
"http://de.dbpedia.org/resource/Croydon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Croydon?oldid=105624195"
"http://de.wikipedia.org/wiki/Croydon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Croydon"
