"subject","predicate","object"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/abstract","Neon Bible ist das zweite Album der kanadischen Indie-Rock-Band Arcade Fire. Es erschien am 5. März 2007 in Europa und einen Tag später in den USA. Es erreichte Platz 2 der britischen und US-amerikanischen Albumcharts; in Kanada und Irland sogar Platz 1. Aufgenommen wurde das Album größtenteils im Petite Église, einer ehemaligen Kirche im kanadischen Farnham, die die Band kaufte und zum Tonstudio umbaute."
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Arcade_Fire"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Funeral"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Arcade_Fire"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Farnham_(Quebec)"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/recordDate",2007-03-19
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/recordDate",2007-08-06
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/recordDate",2007-01-22
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/recordDate",2007-05-21
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/City_Slang"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/runtime",2823.0
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Suburbs"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Arcade_Fire.jpg?width=300"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/The_Suburbs","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Neon_Bible"
"http://de.wikipedia.org/wiki/Neon_Bible","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neon_Bible"
