"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://xmlns.com/foaf/0.1/name","Six Flags Entertainment Corporation"
"http://de.dbpedia.org/resource/Six_Flags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Flags_wordmark_bw.svg"
"http://de.dbpedia.org/resource/Six_Flags","http://xmlns.com/foaf/0.1/homepage","http://www.sixflags.com"
"http://de.dbpedia.org/resource/Six_Flags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Six_Flags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Six_Flags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freizeitpark"
"http://de.dbpedia.org/resource/Six_Flags","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/wikiPageID",501125
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/wikiPageRevisionID",157339853
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/six-flags-inc"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixflags.com.mx"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixflags.com"
"http://de.dbpedia.org/resource/Six_Flags","http://de.dbpedia.org/property/branche","Freizeitparks"
"http://de.dbpedia.org/resource/Six_Flags","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Six_Flags","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Six_Flags_wordmark_bw.svg"
"http://de.dbpedia.org/resource/Six_Flags","http://de.dbpedia.org/property/umsatz",1176000000000
"http://de.dbpedia.org/resource/Six_Flags","http://de.dbpedia.org/property/unternehmensform","Aktiengesellschaft"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Six_Flags?oldid=157339853"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/abstract","Die Six Flags Entertainment Corporation, oft nur Six Flags genannt, ist eine Freizeitpark-Kette mit Firmensitz in New York City, die über ihre Tochtergesellschaften insgesamt 21 Freizeitparks in Kanada, Mexiko und den USA besitzt. Im Jahr 2009 besuchten laut Schätzungen etwa 23,9 Millionen Gäste die Parks von Six Flags. Damit war Six Flags nach Besucherzahlen die viertgrößte Freizeitparkkette weltweit. Das Spektrum von Six Flags umfasst Themenparks, Wasserparks und Tierparks. In New Jersey betreibt Six Flags die höchste Achterbahn der Welt (siehe Kingda Ka). Am 13. Juni 2009 musste Six Flags Gläubigerschutz nach Chapter 11 beantragen. Nach einer Restrukturierung des Unternehmens war es möglich, den Gläubigerschutz am 3. Mai 2010 hinter sich zu lassen."
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/John_M._Duffey"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Jim_Reid-Anderson"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/formationDate",1961-08-05
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/numberOfEmployees",1900
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/numberOfEmployees",27000
"http://de.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Flags_wordmark_bw.svg?width=300"
"http://de.dbpedia.org/resource/Kingda_Ka","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Batman_and_Robin:_The_Chiller","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/El_Toro_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Nitro_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Mr._Freeze:_Reverse_Blast_(Six_Flags_St._Louis)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/New_Texas_Giant","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Texas_Cyclone","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Batman_–_The_Dark_Knight_(Six_Flags_New_England)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Batwing_(Six_Flags_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Bizarro_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Boss_(Six_Flags_St._Louis)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Georgia_Cyclone","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Goliath_(Six_Flags_Over_Georgia)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Green_Lantern_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Poltergeist_(Six_Flags_Fiesta_Texas)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Superman:_Krypton_Coaster","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Great_American_Scream_Machine_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Great_American_Scream_Machine_(Six_Flags_Over_Georgia)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Wild_One_(Six_Flags_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Screamin’_Eagle","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Joker’s_Jinx","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Titan_(Six_Flags_Over_Texas)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/XLR-8","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/La_Vibora","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Bizarro_(Six_Flags_New_England)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Ninja_(Six_Flags_St._Louis)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Roar_(Six_Flags_Discovery_Kingdom)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Shockwave_(Six_Flags_Great_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Superman:_Ride_of_Steel_(Six_Flags_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Vertical_Velocity","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Raging_Bull_(Six_Flags_Great_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Roar_(Six_Flags_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/American_Thunder","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Judge_Roy_Scream","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Medusa_(Six_Flags_Discovery_Kingdom)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Mr._Freeze:_Reverse_Blast_(Six_Flags_Over_Texas)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Georgia_Scorcher","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Cyclone_(Six_Flags_New_England)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Demon_(Six_Flags_Great_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Medusa_(Six_Flags_Mexico)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Mind_Bender","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Superman_El_Último_Escape","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Comet_(The_Great_Escape_&_Splashwater_Kingdom)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Viper_(Six_Flags_Great_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/American_Eagle_(Six_Flags_Great_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Rattler","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Apocalypse_(Six_Flags_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Mega_Zeph","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Shock_Wave_(Six_Flags_Over_Texas)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Twisted_Twins","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/V2:_Vertical_Velocity","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Thunderbolt_(Six_Flags_New_England)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Viper_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/X-Flight","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Alpine_Bobsled","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Rolling_Thunder_(Six_Flags_Great_Adventure)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Dare_Devil_Dive","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Superman_Ultimate_Flight","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/The_Joker_(Six_Flags_Discovery_Kingdom)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Iron_Rattler","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Goliath_(Six_Flags_Great_America)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Medusa_Steel_Coaster","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Wicked_Cyclone","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Six_Flags"
"http://de.wikipedia.org/wiki/Six_Flags","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Six_Flags"
