"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luthertum?oldid=129878387"
"http://de.dbpedia.org/resource/Konsekration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Berneuchener_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift_der_evangelisch-lutherischen_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Lutheraner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Lutherische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherischer_Weltbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_(lutherisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Altlutheraner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kryptocalvinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Lutherische_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Leipziger_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherische_Orthodoxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherischer_Weltkonvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Rat_der_Evangelisch-Lutherischen_Kirche_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Laestadianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Wittenberger_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Hochkirchliche_Bewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Hochkirchliche_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Internationaler_Lutherischer_Rat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Konvent_in_Schmalkalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Europäische_Lutherische_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Evangelisch-lutherische_Russlanddeutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Deferegger_und_Dürrnberger_Exulanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Martin-Luther-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Martin_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Ministerium_von_Pennsylvanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Zentrum_für_Mission_und_Ökumene_–_Nordkirche_weltweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Konfessionelle_Evangelisch-Lutherische_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherischer_Konvent_im_Rheinland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Weimarer_Ausgabe_(Luther)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Porvoo-Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Gottorper_Ordinationseid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Geistliches_Rüstzentrum_Krelingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Luther-Dekade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherweg_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Haustafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Martinisingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Saarbrücker_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Luther-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Corpus_Reformatorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutheriden-Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kantional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Neu_Leipziger_Gesangbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Lutherische_Denomination_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Apologetische_Blätter_aus_der_Lutherischen_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Konfessionsbild_(St._Johanniskirche_Schweinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Lutherschwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Reformationsjubiläum_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Internationaler_Kongress_für_Lutherforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Berliner_Beichtstuhlstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
