"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregory_of_Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/263276891"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řehoř_z_Heimburka"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89912"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/name","Gregor Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/name","Heimburg, Gregor"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/nick","Heimburg, Gregorius"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorius_Heimburgensis_1399-1472.jpg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/elements/1.1/description","deutscher Humanist und Staatsmann"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/givenName","Gregor"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tharandt)"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1472"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1400"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalvikar_(Mainz)"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nürnberg)"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/surname","Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gregor_Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tharandt"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/deathDate","1472"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/birthDate","1400"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/wikiPageID",1570021
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/wikiPageRevisionID",149005329
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicity.com/encyclopedia/g/gregory_of_heimburg.html"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtwikidd.de/wiki/Gregor_Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://de.dbpedia.org/property/geburtsdatum","nach 1400"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist und Staatsmann"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://de.dbpedia.org/property/sterbedatum","August 1472"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gregor_Heimburg?oldid=149005329"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/abstract","Gregor Heimburg (lat. Gregorius Heimburgensis; tschech. Řehoř z Heimburka; * nach 1400 in Schweinfurt; † August 1472 in Tharandt) war ein deutscher Humanist und Staatsmann."
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/individualisedGnd","118709666"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/lccn","no/96/57746"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorius_Heimburgensis_1399-1472.jpg?width=300"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/viafId","263276891"
"http://de.wikipedia.org/wiki/Gregor_Heimburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gregor_Heimburg"
