"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Cabinet-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Radebeuler_Couragepreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Sächsischer_Staatspreis_für_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Gottfried_Semper-Architekturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kunstpreis_der_Großen_Kreisstadt_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Erich-Glowatzky-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Förderpreis_Richard_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Förderpreis_des_Sächsischen_Musikbundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Gerhard-Bersu-Stipendium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_Walter_Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Sächsischer_Förderpreis_für_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Sächsischer_Umweltpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Freiberger_Kunstförderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/St._Heinrichs_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/SACHSEN_ART","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Johann-Georg-Palitzsch-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Rolf-Emmrich-Förderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Sächsischer_Bürgerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Sächsischer_Kunstpreis_für_Toleranz_und_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/E.o.plauen_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Max-Pechstein-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Bauherrenpreis_der_Stadt_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Chemnitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Wissenschaftspreis_der_Rosa-Luxemburg-Stiftung_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Brückenehrennadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Christoph-Graupner-Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
