"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Cohen"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yank_Azman"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Lawrence"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gil_Filar"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Pastore"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Chianese"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Crudele"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Quinn"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_De_Santis"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Armand_Assante"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerry_Mendicino"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Shagan"
"http://de.wikipedia.org/wiki/Der_Untergang_der_Cosa_Nostra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra"
