"subject","predicate","object"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2000/01/rdf-schema#comment","Use Your Illusion I (engl. für: „Nutze deine Einbildungskraft“) und Use Your Illusion II sind zwei gleichzeitig am 17. September 1991 erschienene Studioalben der US-amerikanischen Hardrock-Band Guns N’ Roses. Hierbei handelt es sich um das dritte bzw. vierte Studioalbum der Gruppe. Die beiden Alben sorgten für einen erheblichen Popularitätsschub der Band, waren einzeln jedoch nicht so erfolgreich wie ihr Debütalbum Appetite for Destruction. Zwischen den Jahren 1991 und 1993 erschienen insgesamt acht Singleauskopplungen, eine gleichnamige Tournee fand ebenfalls zwischen 1991 und 1993 statt. Es entstanden insgesamt zehn Musikvideos zu den insgesamt 30 Liedern beider Alben."
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxvmv"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーズ・ユア・イリュージョン_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1963807"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963807"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Use_Your_Illusion_II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://xmlns.com/foaf/0.1/name","Use Your Illusion I"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://xmlns.com/foaf/0.1/name","Use Your Illusion II"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guns_N’_Roses-Album"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Österreich)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Use_Your_Illusion"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageID",1554647
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/wikiPageRevisionID",158307536
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://de.dbpedia.org/property/studio","A&M Studios, Record Plant Studios, Studio 56, Image Recording, Conway Studios & Metalworks Recording Studios"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://de.dbpedia.org/property/artwork","Mark Kostabi"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Use_Your_Illusion?oldid=158307536"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/Work/runtime","76.06666666666666"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/Work/runtime","75.35"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/abstract","Use Your Illusion I (engl. für: „Nutze deine Einbildungskraft“) und Use Your Illusion II sind zwei gleichzeitig am 17. September 1991 erschienene Studioalben der US-amerikanischen Hardrock-Band Guns N’ Roses. Hierbei handelt es sich um das dritte bzw. vierte Studioalbum der Gruppe. Die beiden Alben sorgten für einen erheblichen Popularitätsschub der Band, waren einzeln jedoch nicht so erfolgreich wie ihr Debütalbum Appetite for Destruction. Zwischen den Jahren 1991 und 1993 erschienen insgesamt acht Singleauskopplungen, eine gleichnamige Tournee fand ebenfalls zwischen 1991 und 1993 statt. Es entstanden insgesamt zehn Musikvideos zu den insgesamt 30 Liedern beider Alben."
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Guns_N’_Roses"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Axl_Rose"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Matt_Sorum"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Slash_(Musiker)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Percussion_(Musik)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Izzy_Stradlin"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardrock"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Percussion_(Musik)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Izzy_Stradlin"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Axl_Rose"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Matt_Sorum"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Slash_(Musiker)"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/G_N’_R_Lies"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1991"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1988"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Guns_N’_Roses"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Geffen_Records"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/releaseDate",1991-09-17
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/runtime",4521.0
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/runtime",4564.0
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1993"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1991"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Spaghetti_Incident%3F"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/totalTracks",16
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/November_Rain","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/Don’t_Cry","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.wikipedia.org/wiki/Use_Your_Illusion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Use_Your_Illusion"
