"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/bild","Gilge .jpg"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/bildbeschreibung","Gilge und Kurenkahn"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Jasnoje"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Golowkino"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Timirjasewo_(Kaliningrad,_Slawsk)"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/mündungLatGrad",55008216
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/mündungLongGrad",2121177
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/mündungRegion","RU-KGD"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/noautokat","ja"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/quelleLatGrad",55123332
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/quelleLongGrad",21758869
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/quelleRegion","RU-KGD"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matrossowka?oldid=150126396"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/abstract","Die Matrossowka (russisch Матросовка, deutsch bis 1945 Gilgestrom) ist ein in preußischer Zeit zur Wasserstraße ausgebauter Mündungsarm der Memel in der Oblast Kaliningrad, Russland."
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Matrossowka__mouthPosition__1"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Memel"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Matrossowo_(Kaliningrad,_Polessk)"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Memel"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Matrossowka__sourcePosition__1"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilge_(Memeldelta).jpg?width=300"
"http://de.dbpedia.org/resource/Matrosowka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matrossowka"
"http://de.wikipedia.org/wiki/Matrossowka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matrossowka"
