"subject","predicate","object"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/spieloberfläche","Teppich"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/teamWidth",170
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/turnierart","Halle"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/preisgeld",1000000
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://xmlns.com/foaf/0.1/name","WTA Championships 1987"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1987"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WTA_Championships_1987"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://dbpedia.org/ontology/wikiPageID",8008847
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://dbpedia.org/ontology/wikiPageRevisionID",155260771
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000837"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1987/808.pdf"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/auflage",17
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/datum",1611
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/kategorie","Tour Championships"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/stand",2013-12-11
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WTA_Championships_1987?oldid=155260771"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://dbpedia.org/ontology/abstract","Die WTA Championships 1987 (auch als Virginia Slims Championships bekannt) waren ein WTA-Tennis-Hallenteppichplatzturnier für Frauen in New York City. Es war Teil der WTA Tour 1987 und fand vom 16. bis 23. November 1987 statt. Martina Navrátilová im Einzel und das Duo Martina Navrátilová und Pam Shriver im Doppel waren die Titelverteidigerinnen. Im Einzel gewann Steffi Graf gegen Gabriela Sabatini mit 4:6, 6:4, 6:0 und 6:4. Im Doppel gewann die Paarung Martina Navrátilová und Pam Shriver mit 6:1 und 6:1 gegen Claudia Kohde-Kilsch / Helena Suková."
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.wikipedia.org/wiki/WTA_Championships_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WTA_Championships_1987"
