"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Lange"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Kelly_(Schauspieler)"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gloria_Hendry"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scatman_Crothers"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marla_Gibbs"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fred_Weintraub"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alexandra_Rose"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Oscar_Williams"
"http://de.dbpedia.org/resource/Black_Belt_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits"
"http://de.wikipedia.org/wiki/Freie_Fahrt_ins_Jenseits","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits"
