"subject","predicate","object"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„König_Karl“_(5._Württembergisches)_Nr._123","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Alt-Württemberg“_(3._Württembergisches)_Nr._121","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kaiser_Friedrich,_König_von_Preußen“_(7._Württembergisches)_Nr._125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„König_Wilhelm_I.“_(2._Württembergisches)_Nr._20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Dragoner-Regiment_„Königin_Olga“_(1._Württembergisches)_Nr._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kriegsschule_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Dragoner-Regiment_„König“_(2._württembergisches)_Nr._26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburg_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/4._Württembergisches_Feldartillerie-Regiment_Nr._65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Geschichtsblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Internierungslager_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/MIK_Museum_Information_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Krabbenloch-Kaserne_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/52._Infanterie-Brigade_(2._Königlich_Württembergische)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
