"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lamjung_(district)"
"http://de.dbpedia.org/resource/Lamjung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamjung_district_location.png"
"http://de.dbpedia.org/resource/Lamjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_in_Nepal"
"http://de.dbpedia.org/resource/Lamjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/wikiPageID",6170497
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/wikiPageRevisionID",146676652
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/wikiPageExternalLink","http://himalaya.socanth.cam.ac.uk/collections/maps/nepalmaps/district_lamjung_everything.pdf"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/amtName","लमजुङ जिल्ला"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/bild","NepalLamjungDistrictmap.png"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/bild1Beschreibung","VDCs und Städte  in Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/bildLage","Lamjung district location.png"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/bildLageBeschreibung","Lage des Distriktes Lamjung  in Nepal, die Verwaltungszone Gandaki ist dunkelgrau, die Entwicklungsregion West hellgrau markiert."
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/breite",28226365
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/einwohner",167724
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/fläche",1692
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Besisahar"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/isoCode","NP-GA"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/länge",84376373
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/name","Distrikt Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/stand","Volkszählung 2011"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/vEbene",3
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/ve1Name","http://de.dbpedia.org/resource/Entwicklungsregion_West_(Nepal)"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/ve2Art","Zone"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/ve2Name","http://de.dbpedia.org/resource/Gandaki_(Zone)"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/www","[Http://www.elamjung.com Website des Distriktes]"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/wwwSprache","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/wwwSprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lamjung?oldid=146676652"
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/abstract","Der Distrikt Lamjung (Nepali: लमजुङ जिल्ला) ist einer der 75 Distrikte in Nepal. Er liegt mit seinem Hauptort Besisahar in der Verwaltungszone Gandaki."
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/individualisedGnd","4503279-8"
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamjung_district_location.png?width=300"
"http://de.dbpedia.org/resource/Lamjung","http://dbpedia.org/ontology/viafId","235663212"
"http://de.dbpedia.org/resource/Besisahar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Marsyangdi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.wikipedia.org/wiki/Lamjung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Bahundanda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Chepe_(Marsyangdi)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Hiletaksar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Karapu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Khudi_(Lamjung)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Simpani_(Lamjung)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Sundarbazar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Taghring","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Karaputar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Madhyanepal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Rainas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Lamjung_(Distrikt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lamjung"
