"subject","predicate","object"
"http://de.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Utopia_Parkway","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Utopia_Parkway","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/A_Kind_of_Magic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/A_Kind_of_Magic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Keys_to_the_World","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Keys_to_the_World","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Tanx","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Tanx","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Weihnachten_in_Familie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Weihnachten_in_Familie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Welcome_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Welcome_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Storm_Front","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Storm_Front","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Fred_Kellner_und_die_famosen_Soulsisters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Mechanize","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Mechanize","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Bird_Is_Free","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Bird_Is_Free","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Raven_That_Refused_to_Sing_(And_Other_Stories)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Raven_That_Refused_to_Sing_(And_Other_Stories)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Damaris_Joy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Blackstar_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Blackstar_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Hitnrun_Phase_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Hitnrun_Phase_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Imagined_Savior_Is_Far_Easier_to_Paint","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Imagined_Savior_Is_Far_Easier_to_Paint","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Streichinstrumente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.wikipedia.org/wiki/Streichinstrument","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Streichinstrument"
