"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Pakistán"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967227"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_del_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pakistanen_banaketa_administratiboa"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6967227"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembagian_administratif_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Subdivision_du_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestuurlijke_indeling_van_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgliederung Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://dbpedia.org/ontology/wikiPageID",2274112
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://dbpedia.org/ontology/wikiPageRevisionID",157696985
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsgliederung_Pakistans?oldid=157696985"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Sindh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Stammesgebiete_unter_Bundesverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Baltistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Hauptstadtterritorium_Islamabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Pakistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Hazara_(Division)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Bajaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
