"subject","predicate","object"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_Tower_4.jpg"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://xmlns.com/foaf/0.1/homepage","http://www.trumpworldtower.com/"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_New_York_City"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/wikiPageID",674073
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",157435936
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=2197"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumpworldtower.com/"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/?do=building&building_id=735"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/bild","Trump Tower 4.jpg"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/bis",2001
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/dim",2500
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/ew",-73.9678
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/fläche",83000
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/ns",40.7525
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/offizielleHöhe",262
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://de.dbpedia.org/property/von",1999
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trump_World_Tower?oldid=157435936"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/abstract","Der Trump World Tower ist eines der höchsten und teuersten Wohnhäuser der Welt. Er befindet sich an der United Nations Plaza an der First Avenue zwischen 47. und 48. Straße in Manhattan in New York City. Er ist nicht identisch mit dem bereits 1983 errichteten Trump Tower an der Fifth Avenue. Das Gebäude ist Eigentum des bekannten Immobilienunternehmers Donald Trump und wurde im Jahr 2001 nach einer Bauzeit von zwei Jahren fertiggestellt."
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Costas_Kondylis"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/floorCount",72
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/rank","35. Platz (USA)"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/rank","14. Platz (New York City)"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/roofHeight",262
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_Tower_4.jpg?width=300"
"http://de.wikipedia.org/wiki/Trump_World_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trump_World_Tower"
