"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2004/02/skos/core#prefLabel","Chancellor of the Duchy of Lancaster"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://dbpedia.org/ontology/wikiPageID",6641448
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",116529372
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chancellor_of_the_Duchy_of_Lancaster?oldid=116529372"
"http://de.dbpedia.org/resource/Thomas_Morus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Clement_Attlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Winston_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Chris_Patten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_12._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Francis_Seymour,_1._Baron_Seymour_of_Trowbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Francis_Walsingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Granville_George_Leveson-Gower,_2._Earl_Granville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Herbert_Samuel,_1._Viscount_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Bright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Nicholas_Vansittart,_1._Baron_Bexley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Hamilton-Gordon,_4._Earl_of_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Oswald_Mosley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Arthur_Ponsonby,_1._Baron_Ponsonby_of_Shulbrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Robert_Cecil,_1._Viscount_Cecil_of_Chelwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Edward_Marjoribanks,_2._Baron_Tweedmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Maurice_Hankey,_1._Baron_Hankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Mo_Mowlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Spencer_Perceval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Norman_Tebbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/James_Bryce,_1._Viscount_Bryce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Hugh_Dalton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Hutton,_Baron_Hutton_of_Furness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Cecil_Parkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Henry_Phipps,_1._Earl_of_Mulgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Edwin_Samuel_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Goschen,_1._Viscount_Goschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Thomson,_Baron_Thomson_of_Monifieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Henry_Fowler,_1._Viscount_Wolverhampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Robert_Cecil,_1._Earl_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Ed_Miliband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Henry_Vassall-Fox,_3._Baron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/William_Morrison,_1._Viscount_Dunrossil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Wodehouse,_1._Earl_of_Kimberley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Dudley_Ryder,_1._Earl_of_Harrowby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Francis_Pym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Villiers,_4._Earl_of_Clarendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood,_1._Marquess_of_Dufferin_and_Ava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Jack_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Kenneth_Baker,_Baron_Baker_of_Dorking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Trevelyan,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Frederick_Marquis,_1._Earl_of_Woolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Arthur_Cockfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Anthony_Barber,_Baron_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Iain_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Janet_Royall,_Baroness_Royall_of_Blaisdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Kenneth_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Philip_Kerr,_11._Marquess_of_Lothian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Edward_Cardwell,_1._Viscount_Cardwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Oliver_Letwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Robert_Hobart,_4._Earl_of_Buckinghamshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Thomas_Galbraith,_2._Baron_Strathclyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Hilary_Armstrong,_Baroness_Armstrong_of_Hill_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Campbell,_1._Baron_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Tony_Newton_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Douglas_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Janet_Young,_Baroness_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Alan_Milburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Harold_Lever,_Baron_Lever_of_Manchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Burns_Hynd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Edward_Turnour,_6._Earl_Winterton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Charles_Hill,_Baron_Hill_of_Luton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/David_Clark,_Baron_Clark_of_Windermere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/David_Hunt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Douglas-Hamilton,_10._Earl_of_Selkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Liam_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Roger_Freeman,_Baron_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/William_Waldegrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Norman_St_John-Stevas,_Baron_St_John_of_Fawsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Fortescue_(Schatzkanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Thomas_Parry_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Albert_Alexander,_1._Earl_Alexander_of_Hillsborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Gus_Macdonald,_Baron_Macdonald_of_Tradeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Leveson-Gower,_1._Baron_Gower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Jonathan_Hill,_Baron_Hill_of_Oareford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Richard_Edgcumbe,_1._Baron_Edgcumbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Henry_Marney,_1._Baron_Marney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Philip_Cunliffe-Lister,_1._Earl_of_Swinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Douglas_Houghton,_Baron_Houghton_of_Sowerby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Frank_Pakenham,_7._Earl_of_Longford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Heneage_Finch,_1._Earl_of_Aylesford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Richard_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Robert_Rochester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/William_Fitzwilliam,_1._Earl_of_Southampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Ughtred_Kay-Shuttleworth,_1._Baron_Shuttleworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/William_Hayes_Fisher,_1._Baron_Downham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Charles_Masterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Hugh_Childers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/David_Lindsay,_27._Earl_of_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Dudley_Ryder,_2._Earl_of_Harrowby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/George_Grey,_2._Baronet_of_Fallodon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/James_Gascoyne-Cecil,_4._Marquess_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
