"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Days_of_Our_Lives"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Days_of_our_Lives"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Des_jours_et_des_vies"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tak_jde_čas"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phrl"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dni_naszego_życia"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_tempo_della_nostra_vita_(soap_opera)"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185059"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q185059"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://xmlns.com/foaf/0.1/homepage","http://www.nbc.com/days-of-our-lives/"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1960er_Jahre"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seifenoper"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeit_der_Sehnsucht"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/wikiPageID",1172690
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/wikiPageRevisionID",156293092
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/days-of-our-lives/"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://de.dbpedia.org/property/dt","Zeit der Sehnsucht"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://de.dbpedia.org/property/easde",1993-09-06
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://de.dbpedia.org/property/pj","seit 1965"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeit_der_Sehnsucht?oldid=156293092"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/abstract","Zeit der Sehnsucht (Originaltitel: Days of Our Lives) ist eine US-amerikanische Seifenoper. Sie ist eine der längsten Fernsehserien, deren Produktion gegenwärtig andauert."
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Ted_Corday"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Irna_Phillips"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Allan_Chase"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Seifenoper"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Macdonald_Carey"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/numberOfEpisodes",12700
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/numberOfSeasons",51
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/releaseDate",1965-11-08
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/runtime",1800.0
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renee_Jones"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chandler_Massey"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Scott_(Schauspieler)"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Galen_Gering"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Hapka"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nadia_Bjorlin"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Taylor_Spreitler"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Rogers"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Aniston"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lauren_Koslow"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peggy_McCay"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alison_Sweeney"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Mascolo"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Hartley"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Martsolf"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Taylor"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddie_Smith"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Kenneth_Johnson"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Crystal_Chappell"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelley_Hennig"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louise_Sorel"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Casey_Deidrick"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Casey_Jon_Deidrick"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arianne_Zucker"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shawn_Christian"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Molly_Burnett"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristian_Alfonso"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Reckell"
"http://de.dbpedia.org/resource/Sehnsucht_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zeit_der_Sehnsucht"
"http://de.wikipedia.org/wiki/Zeit_der_Sehnsucht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeit_der_Sehnsucht"
