"subject","predicate","object"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Cincinnati"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/cheftrainer","Ben Simon"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Cincinnati)"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(ECHL)"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Cincinnati)"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/wikiPageID",4615299
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/wikiPageRevisionID",158352642
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5256"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5255"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5255"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5256"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/besitzer","Nederlander Cincinnati"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/liga","ECHL"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/logo","Cincinnati Cyclones Logo.svg"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/US_Bank_Arena"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/vereinsfarben","rot, schwarz, gold, weiß"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cincinnati_Cyclones?oldid=158352642"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://dbpedia.org/ontology/abstract","Die Cincinnati Cyclones (auch Puckopolis) sind ein US-amerikanisches Eishockeyfranchise der ECHL aus Cincinnati, Ohio. Die Spielstätte der Cyclones ist die US Bank Arena."
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/kellyCup",2007
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Craig_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Greg_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Mike_Casselman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Byron_Ritchie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Conrad_Martin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Nikos_Tselios","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Nick_Martens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Rory_Rawlyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Steve_Gallace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Scott_Reynolds","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Daniel_Gauthier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Kevin_Dean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Reid_Cashman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/ECHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/ECHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/ECHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Gilbert_Dionne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/IHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/IHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Paul_Broten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Cédrick_Desjardins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/David_Desharnais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Jean-Michel_Daoust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Brock_Sheahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Olivier_Latendresse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Ben_Gordon_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Greg_Kuznik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Chris_Kontos","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Cory_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Jason_Cirone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Robert_Mayer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Bob_Boughner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Casey_Pierro-Zabotel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/J._T._Wyman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Mark_Voakes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Chris_D’Alvise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Mark_Santorelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Logan_Shaw","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Adam_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Maury_Edwards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Mike_Dalhuisen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Scott_Darling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Chet_Pickard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Dániel_Kóger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Puckopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.wikipedia.org/wiki/Cincinnati_Cyclones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
