"subject","predicate","object"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemarkung_Godesberg"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1790er_Jahren"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Bonn"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Redoute_(Bad_Godesberg)"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageID",1934555
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageRevisionID",157491386
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/DieKunstdenkmaelerDerRheinprovinz.Band5StadtBonn/die20kunstdenkme4ler20der20rheinprovinz20-20band2005-0320-20stadt20und20kreis20bonn201905#page/n367/mode/2up"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurfuerstenallee-bonn.de/"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/rat_verwaltung_buergerdienste/topthemen/06671/index.html?lang=de"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalschutz.de/denkmale/denkmal-liste.html?o=4577"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/mediathek/html/regional/2008/04/21/lokbn_01.xml"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/autor","Edmund Renard"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/ew",7153062
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/ns",50681544
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/quelle","Godesberger Volkszeitung"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/text","Der Übergang der Redoute in den öffentlichen Besitz der Gemeinde ist als dauernde Sicherstellung des wichtigsten Denkmals aus der späteren Glanzzeit Godesbergs freudigst zu begrüßen, wie ja überhaupt die Godesberger Redoute das einzige interessante Bauwerk aus der Regierungszeit des letzten Kölnischen Kurfürsten, des liebenswürdigen Max Franz, ist."
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Redoute_(Bad_Godesberg)?oldid=157491386"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/abstract","Die Redoute in Bad Godesberg, einem Stadtbezirk von Bonn, ist ein Ballhaus aus kurfürstlicher Zeit, das für Veranstaltungen genutzt wird. Zum architektonischen Ensemble der Redoute gehören das „Haus an der Redoute“, das „Redüttchen“ und die kurfürstlichen Logierhäuser entlang der Kurfürstenallee. Die Redoute steht als Baudenkmal unter Denkmalschutz."
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/individualisedGnd","4093649-1"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redoute_1.jpg?width=300"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://dbpedia.org/ontology/viafId","237267988"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Alt-Godesberg","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)"
"http://de.dbpedia.org/resource/Bad_Godesberger_Redoute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)"
"http://de.dbpedia.org/resource/Redüttchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)"
"http://de.wikipedia.org/wiki/Redoute_(Bad_Godesberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)"
