"subject","predicate","object"
"http://de.dbpedia.org/resource/Geir_Sveinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðmundur_Guðmundsson_(Skirennläufer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðmundur_Guðmundsson_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jónas_Þórarinn_Ásgeirsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jónas_Þórarinn_Ásgeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Magnús_Brynjólfsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Magnús_Brynjólfsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Patrekur_Jóhannesson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigtryggur_Daði_Rúnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skarphéðinn_Guðmundsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skarphéðinn_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sturla_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Valdimar_Grímsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ævar_Örn_Jósepsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þórir_Jónsson_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Anton_Rúnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Aron_Rafn_Eðvarðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björn_Asbrandsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dagný_Brynjarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Emil_Hallfreðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristján_Arason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/The_Vintage_Caravan","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björgólfur_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Erlingur_Richardsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Isländisches_Landnahmehuhn","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jóhann_Gunnar_Jóhannsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jóhann_Jóhannsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Me._I_Am_Mariah…_The_Elusive_Chanteuse","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skjálfandafljót","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Úlfljótsvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fossá_í_Þjórsárdal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hera_Björk__Hera_Björk__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Þór_Birgisson__Jón_Þór_Birgisson__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Isländische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Leif_Eriksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Snorri_Sturluson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Snorri_Sturluson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bobby_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Christian_X.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dänemarkstraße","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Thorvald_Asvaldsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Apavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Birgitta_Haukdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Brennisteinsalda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dancer_in_the_Dark","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Einar_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Erró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fjallsárlón","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Frostastaðavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Grænalón","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Grímsvötn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Herðubreið","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hofsjökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hreðavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvalvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvítavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ingólfur_Arnarson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Sveinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jökulsá_á_Fjöllum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jökulsárlón","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kerið","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kerlingarfjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Krafla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kverkfjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kvíslavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Lagarfljót","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Laki-Krater","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Langisjór","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Langjökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Laugarvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Mývatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skeiðará","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Svínavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tindfjallajökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tjörnin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Álfrún_Gunnlaugsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Jóhann_Ólafsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Öræfajökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Öskjuvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bláhnúkur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eldfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Friðrik_Ólafsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hengill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hilmar_Örn_Hilmarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvítá_(Borgarfjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvítárvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/IS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Bjarni_Atlason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Nói_Albínói","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ok_(Vulkan)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Öxará","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þjórsá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Breiðárlón","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Children_of_Nature_–_Eine_Reise","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Cold_Fever","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Devil’s_Island","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Engel_des_Universums","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Friðrik_Karlsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hringurinn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hverfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/ISL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Islandhund","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Matthías_Jochumsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Matthías_Jochumsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Mezzoforte_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skorradalsvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Drangajökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgeir_Sigurvinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgeir_Sigurvinsson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgeir_Sigurvinsson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristján_Eldjárn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Markarfljót","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Breaking_the_Waves","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Elliðaár","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eyjólfur_Sverrisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hannes_Finsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skógá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgrímur_Jónsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgrímur_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ölfusá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Laxdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ljósufjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Universität_Island","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Einar_Heimisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Esja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Keflavík_ÍF","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jóhann_Ásmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Katla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Múlakvísl","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stöð_2","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stöð_2_Sport","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarni_Herjúlfsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Blanda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dynjandisá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/FH_Hafnarfjörður","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eiður_Guðjohnsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Veturliði_Óskarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Die_kalte_See","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Elliðavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Erla_Stefánsdóttir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Erla_Stefánsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gunnar_Heiðar_Þorvaldsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Nonni_und_Manni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigfús_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Alfreð_Gíslason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björgólfur_Thor_Björgólfsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Heiðar_Helguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hermann_Hreiðarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvannadalshnúkur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Isländische_Zentralbank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Isländische_Zentralbank","http://de.dbpedia.org/property/zentralbankFuer","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaupthing_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaupthing_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tungnafellsjökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vilborg_Davíðsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Altnordische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Beowulf_&_Grendel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Selma_Björnsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Breiðamerkurjökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Glerá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaplakriki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skjaldbreiður","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tsatsiki_–_Tintenfische_und_erste_Küsse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Brynjar_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bárðarbunga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Citizen_Cam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eyjafjarðará","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fnjóská","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hofsá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Héraðsvötn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hörgá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Laxá_í_Aðaldal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sæmundur_fróði","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ívar_Ingimarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/101_Reykjavík_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Anita_Briem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
