"subject","predicate","object"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giacomo_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Horst_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_von_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bonaventura_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Friedrich_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_August_von_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Cotta_(Maler)"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klett-Cotta_Verlag"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta_(Einheit)"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Panna_cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta_(Dohma)"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Livia_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Schmidt-Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta’s_Hörbühne"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carloto_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dorsum_von_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Aurunculeius_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christoph_Friedrich_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Friedrich_Cotta_(Theologe)"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cottaer_Sandstein"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cotta?oldid=158672300"
"http://de.wikipedia.org/wiki/Cotta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cotta"
