"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Grolier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Codex_Tro-Cortesianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Maya-Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya-Zahlschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Landa-Alphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Baktun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Chronologie_des_präkolumbischen_Mesoamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Milpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Ulama_(Ballspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Sacbé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Ajaw_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Chilam_Balam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya-Codices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Chan_Santa_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Cruzoob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kastenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Maya)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Sprechendes_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Liga_von_Mayapán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Chak_Mo'ol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Actun_Tunichil_Muknal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/TV_Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya-Tolteken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Fürstentum_der_Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Jaguarthron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Cocom_(Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Halach_Uinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Tutul_Xiu_(Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Pech_(Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Candelaria-Höhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Codex-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
