"subject","predicate","object"
"http://de.dbpedia.org/resource/Clopenthixol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Radafaxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetrachlorphenyltrichlorsilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Zuclopenthixol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tioconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tulobuterol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pentachlorbenzol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,6-Dichlorchinon-4-chlorimid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tianeptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Propanil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chlordiphenyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Niclosamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pyrrolnitrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/1-Chlornaphthalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,7-Dichlorfluorescein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Halogenaromaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Lormetazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Sertindol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triclabendazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Trinitrochlorbenzol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Asenapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,4,5-Trichlorphenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pentachlorbenzolthiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tolvaptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Indoxacarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Oxadiargyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Oxadiazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Benazolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pentachlornitrobenzol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Prochloraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Procymidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Profenophos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pyraflufen-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Spirodiclofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tecnazen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetrachlorvinphos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetradifon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tolclofos-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triadimefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triticonazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Diclazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Fenoxaprop-P-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Sertaconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Lifitegrast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Bengalrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Fenazaflor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Oxalsäure-bis(2,4,6-trichlorphenylester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Phenkapton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Prothioconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tebuconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetrasul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triadimenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Delorazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Prochlorperazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetrachlor-p-benzochinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/4-Chlor-1-naphthol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Guanfacin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/4-Chlorbenzoylchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/4-Chlorbenzylchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Fluralaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2-Chlornaphthalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Diclocymet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Diniconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,5-Dichlorbenzoesäuremethylester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/HCTU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pentachlortoluol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Afoxolaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetrachlorphthalsäureanhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Edoxaban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
