"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=2137"
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/bild","Citicorp Building by David Shankbone.jpg"
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/bis",1990
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/ew",-73.9439
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/fläche",130000
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/ns",40.7471
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/offizielleHöhe",205
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/One_Court_Square","http://de.dbpedia.org/property/von",1988
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_Court_Square?oldid=157056012"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/abstract","One Court Square, auch Citigroup Building, ist ein Wolkenkratzer in New York City, der sich im Stadtteil Queens befindet. Benannt ist das Gebäude nach seiner Adresse, die 1 Court Square lautet. Ein weiterer Name ist Citigroup Building, es ist jedoch nicht mit dem ebenfalls in New York befindlichen Citigroup Center zu verwechseln. Das 50-stöckige Bauwerk wurde im Jahr 1990 fertiggestellt. Geplant wurde es von dem großen Architekturbüro Skidmore, Owings and Merrill. Das nach außen in einem Blau-Grün-Ton schimmernde Bauwerk ist 201 Meter hoch. Damit ist es nicht nur das höchste Gebäude des Stadtteils Queens, sondern auch das höchste in New York City außerhalb von Manhattan. Ebenso ist es das höchste Hochhaus auf Long Island. In New York City insgesamt belegt es Höhenrang 63 (Stand 2016). Ursprünglich ließ die Citigroup das Gebäude errichten, verkaufte es jedoch später. Daher kommt auch der Zweitname Citigroup Building."
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Moderne_(Architektur)"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/elevatorCount",27
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/floorCount",50
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/formerName","Citigroup Building"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/SL_Green_Realty_Corporation"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/rank","59. Platz (New York)"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/roofHeight",201
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citicorp_Building_by_David_Shankbone.jpg?width=300"
