"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1999"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Alonso","http://xmlns.com/foaf/0.1/surname","Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/deathDate",1999-02-11
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buenos_Aires"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/birthDate","1933"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/wikiPageID",2672812
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",151441315
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsph.harvard.edu/ats/Feb19/"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/krumme/450/alonso.html"
"http://de.dbpedia.org/resource/William_Alonso","http://de.dbpedia.org/property/geburtsdatum",1933
"http://de.dbpedia.org/resource/William_Alonso","http://de.dbpedia.org/property/kurzbeschreibung","amerikanischer Ökonom"
"http://de.dbpedia.org/resource/William_Alonso","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Alonso?oldid=151441315"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/abstract","William Alonso (* 1933 in Buenos Aires; † 11. Februar 1999) war ein US-amerikanischer Ökonom."
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/individualisedGnd","170219003"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/lccn","n/50/21067"
"http://de.dbpedia.org/resource/William_Alonso","http://dbpedia.org/ontology/viafId","40615778"
