"subject","predicate","object"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amwrossi_Butschma"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dmitri_Miljutenko"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pawel_Petrowitsch_Kadotschnikow"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wiktor_Dobrowolski"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pjotr_Michailowitsch_Arschanow"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michail_Borissowitsch_Makljarski"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Konstantin_Fjodorowitsch_Issajew"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michail_Jurjewitsch_Bleiman"
"http://de.dbpedia.org/resource/Podvig_razvedchika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters"
"http://de.wikipedia.org/wiki/Heldentaten_eines_Kundschafters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters"
