"subject","predicate","object"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wblx"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peso_uruguayen"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M142r.jpg"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Amerika)"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Uruguay)"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uruguayischer_Peso"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://dbpedia.org/ontology/wikiPageID",828658
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://dbpedia.org/ontology/wikiPageRevisionID",158436237
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monedasuruguay.com"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/abkuerzung","$, $U"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/bild","M142r.jpg"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/bildPixel",150
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/bildText",1
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/faktorFor",100
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/iso","UYU"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/nksEur",3
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/nksFor",4
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/unterteilung",100
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://de.dbpedia.org/property/waehrung","Peso"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uruguayischer_Peso?oldid=158436237"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://dbpedia.org/ontology/abstract","Der Uruguayische Peso (ISO-4217-Code: UYU) ist die Währung von Uruguay. Ein Peso wird in 100 Centésimos eingeteilt. Im Umlauf sind Münzen zu 1, 2, 5, 10 und 50 Pesos sowie Banknoten im Wert von 20, 50, 100, 200, 500, 1.000 und 2.000 Pesos. Der aktuelle Peso ersetzte am 1. März 1993 1.000 Neue Uruguayische Peso (ISO 4217 UYN). Der Neue Peso hatte wiederum im November 1973 den alten Peso auch im Tauschverhältnis 1.000 zu 1 abgelöst."
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M142r.jpg?width=300"
"http://de.wikipedia.org/wiki/Uruguayischer_Peso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uruguayischer_Peso"
