"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_New_Zealand_Yacht_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Royal_Sydney_Yacht_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Société_Nautique_de_Genève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Hamburger_Segel-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Royal_Hong_Kong_Yacht_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Royal_Thames_Yacht_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelkameradschaft_„Das_Wappen_von_Bremen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Union-Yacht-Club_Attersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Seglergemeinschaft_am_Müggelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Württembergischer_Yacht-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Deutscher_Challenger_Yacht_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Royal_Ocean_Racing_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelclub_Hansa_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Yacht-Club_von_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/New_York_Yacht_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelclub_Alpsee-Immenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Trans-Ocean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Surfclub_Warendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Manly_Yacht_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Akademischer_Seglerverein_zu_Greifswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Joersfelder_Segel-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Weymouth_and_Portland_National_Sailing_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Akademischer_Yachtclub_(AYC)_an_der_RWTH_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Seglerverein_Leipzig_Süd-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Spandauer_Yacht-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Yacht_Club_Uruguayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelclub_Zeuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Yacht_Club_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segel-Club_Oberhavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segel-Club_Würmsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Southern_Yacht_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Lübecker_Yacht-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segel-Club_Ahoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Thunersee_Yachtclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/SG_Scharmützelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Blankeneser_Segel-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Sailing_Champions_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/BSG_Aufbau_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/BSG_Motor_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/BSG_Stahl_Kirchmöser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Nessi_Ocean_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Wassersportverein_Fleckeby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
