"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/tHochGes",153
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/titel","Besuch beim Sender Wilsdruff"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/titel","Wilsdruff 1044 kHz"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/url","http://janbalzer.gmxhome.de/wilsdruf/wils01.htm"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/url","http://www.asamnet.de/~bienerhj/1044.html"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/verw","Rundfunk"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/zugriff",2010-03-26
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/zugriff",2014-03-26
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Wilsdruff?oldid=158831689"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/abstract","Der Sender Wilsdruff war ein Rundfunksender für Mittelwelle, der von 1954 bis 2013 nahe der Kleinstadt Wilsdruff bei Dresden in Betrieb war."
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transmitter_Wilsdruff.jpg?width=300"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/tVolGes",336.5
"http://de.dbpedia.org/resource/Funkturm_Wilsdruff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Wilsdruff"
"http://de.wikipedia.org/wiki/Sender_Wilsdruff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Wilsdruff"
