"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageID",1624
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",158907138
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdp.de/"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomas-dehler-stiftung.de/webcom/show_article.php/_c-299/_lkm-196/i.html"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/politik/grundfragen/parteien-in-deutschland/42106/fdp"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/upload/ACDP/HPM/HPM_19_12/Scholtyseck.pdf"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Politische_Mitte"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Wirtschaftsliberalismus"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/bildParteivorsitz",300
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/bundesgeschäftsführer","http://de.dbpedia.org/resource/Marco_Buschmann"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/bundesschatzmeister","http://de.dbpedia.org/resource/Hermann_Otto_Solms"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/durchschnittsalter","1.6725528E9"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/ehrenvorsitzende","http://de.dbpedia.org/resource/Walter_Scheel"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/ehrenvorsitzende","http://de.dbpedia.org/resource/Hans-Dietrich_Genscher"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/euParlament","http://de.dbpedia.org/resource/Fraktion_der_Allianz_der_Liberalen_und_Demokraten_für_Europa"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/europa","http://de.dbpedia.org/resource/Allianz_der_Liberalen_und_Demokraten_für_Europa_(Partei)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/frauenanteil",23
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/generalsekretärin","http://de.dbpedia.org/resource/Nicola_Beer"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Heppenheim_(Bergstraße)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Liberale_Internationale"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/jugendorganisation","http://de.dbpedia.org/resource/Junge_Liberale"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/mindestalter","5.049216E8"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/mitglieder",53197
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/parteigliederung",16
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/parteigliederung",485
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/parteigliederung","etwa 3150 Ortsverbände"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/parteilogo",275
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/stiftung","http://de.dbpedia.org/resource/Friedrich-Naumann-Stiftung_für_die_Freiheit"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/zeitung","http://de.dbpedia.org/resource/Liberale_Depesche"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/zuschüsse","8863158.61"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freie_Demokratische_Partei?oldid=158907138"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/abstract","Die Freie Demokratische Partei (kurz FDP, von 1968 bis 2001 F.D.P.; Eigenbezeichnung: Freie Demokraten, bis 2015 Die Liberalen) ist eine liberale Partei in Deutschland, welche im politischen Spektrum in der sozial-liberalen, ökologisch-verantwortungsvollen Mitte bis rechts der Mitte steht. Sie war 1949–1956, 1961–1966, 1969–1998 und 2009–2013 als jeweils kleinerer Koalitionspartner an der Bundesregierung beteiligt (siehe Liste der deutschen Bundesregierungen). Von 1949 bis 2013 war sie durchgehend im Deutschen Bundestag vertreten."
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Gelb"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Blau"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Magenta_(Farbe)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/colourName","Blau,Gelb,Magenta"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/formationDate",1948-12-12
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Thomas-Dehler-Haus_(Berlin)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/individualisedGnd","37037-X"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/lccn","n/81/33199"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Christian_Lindner"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/secondLeader","http://de.dbpedia.org/resource/Marie-Agnes_Strack-Zimmermann"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/secondLeader","http://de.dbpedia.org/resource/Wolfgang_Kubicki"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/secondLeader","http://de.dbpedia.org/resource/Katja_Suding"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_der_Freien_Demokraten.svg?width=300"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://dbpedia.org/ontology/viafId","131356042"
"http://de.dbpedia.org/resource/Gollenberg_(Havelland)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hitzacker_(Elbe)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/neuePartei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/National-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/neuePartei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Schwabstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Springe","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/St._Leon-Rot","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Eichenau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hornbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Mühlacker","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Oberwiesenthal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Perl_(Mosel)","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Steinfurt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wachstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wernburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bad_Bramstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Breisach_am_Rhein","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Mettlach","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Olbernhau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Stolpen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bad_Wildungen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bernsdorf_(Landkreis_Zwickau)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Göllnitz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hauenstein_(Pfalz)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Ketzin/Havel","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Lenzkirch","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Pritzwalk","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Schleiden","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/St._Johann_(Württemberg)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bermersheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bevern_(Landkreis_Holzminden)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Großschirma","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hamm_am_Rhein","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hohenleuben","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Neumark_(Vogtland)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Penkun","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Steina_(Sachsen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Waldheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Doberlug-Kirchhain","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Glienicke/Nordbahn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Golmbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Hennstedt_(Dithmarschen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Möser_(Gemeinde)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Neu_Kaliß","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Nordrach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Neuental","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Neuzelle","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Ennepetal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Herschdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Kollnburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Osthausen-Wülfershausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Plauen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Ellerbek","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Schwerstedt_(bei_Straußfurt)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Saalburg-Ebersdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Barleben","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Westerstede","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Stemwede","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Wiesbaden_I","http://de.dbpedia.org/property/2.AbgeordneterPartei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Löbichau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_3","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_4","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_5","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Leipzig_Land_1","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_1","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_2","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_1","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_2","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_3","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_4","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bad_Liebenstein_(Gemeinde)","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Dreiheide","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Ergebnisse_der_Kommunalwahlen_in_Ansbach","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
