"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1916"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Armenien)"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/wikiPageID",4300929
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/wikiPageRevisionID",157678716
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwardifferent.com/Great_War/Russian_Battery/Erzerum_02.htm"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwardifferent.com/Great_War/Russian_Battery/Erzerum_Advance_01.htm"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://de.dbpedia.org/property/beschreibung","Russische Soldaten mit erbeuteten Standarten in Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://de.dbpedia.org/property/bild","Captured flags in Erzurum.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://de.dbpedia.org/property/datum",1916-01-10
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://de.dbpedia.org/property/datumbis",1916-02-16
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Erzurum?oldid=157678716"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/abstract","Die Schlacht von Erzurum oder die Erzurum-Offensive war eine große Winteroffensive der imperialen russischen Armee während der Kaukasuskampagne im Ersten Weltkrieg, die mit der Einnahme der Stadt Erzurum endete. Die osmanischen Truppen in den Winterquartieren erlitten eine Serie von unerwarteten Rückschlägen, die zu einem maßgeblichen russischen Sieg führten."
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/causalties","4000 Verletzte"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/causalties","5000 Gefangene"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/causalties","10.000 Tote"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/causalties","1000 Tote"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Judenitsch"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Mahmut_Kamil_Pascha"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kaukasusfront_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/result","Russischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","78.000"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","290.000 Infanterie"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","Osmanische 3. Armee"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","35.000 Kavallerie"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","Russische Kaukasus-Armee"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","20 Flugzeuge"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/strength","150 Trucks"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_flags_in_Erzurum.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Erzurum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Erzurum"
