"subject","predicate","object"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thor_Stenbeck"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/deathDate","1914"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/birthDate","1864"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/wikiPageID",5293434
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/wikiPageRevisionID",142356240
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://de.dbpedia.org/property/geburtsdatum",1864
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://de.dbpedia.org/property/kurzbeschreibung","schwedischer Arzt und Strahlentherapeut"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://de.dbpedia.org/property/sterbedatum",1914
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thor_Stenbeck?oldid=142356240"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/abstract","Thor Stenbeck (* 1864; † 1914) war ein schwedischer Strahlentherapeut und Pionier der schwedischen Radiologie. Stenbeck führte 1899 die weltweit erste erfolgreiche Strahlentherapie eines Hautkrebses durch. Schon im Februar 1896 eröffnete Stenbeck Skandinaviens erstes so genanntes Röntgeninstitut in Stockholm. Er startete Röntgenkurse und schrieb Bücher und Abhandlungen zum Thema. Im September 1896 gelang es ihm, Röntgenaufnahmen des Schädels eines Schussverletzten herzustellen. Eine Revolverkugel war bei einem Attentat ins linke Auge eingedrungen und im Hinterkopf stecken geblieben. Mit Hilfe Stenbecks Röntgenbilder konnte die Kugel lokalisiert und problemlos operativ entfernt werden. Der Fall war vermutlich der erste in der Medizingeschichte, bei dem ein Geschoss aus dem Gehirn eines Menschen entfernt wurde, nach Lokalisierung mit Röntgenaufnahmen. Stenbeck war sich frühzeitig der Gefahren der Röntgenstrahlung auf lebende Organismen bewusst und demonstrierte die Strahlenschäden an Haut und Nägeln einer Person, die öffentlich beim Vorführen von Röntgenausrüstungen assistiert hatte. Aber es dauerte auch nicht lange, bis man die medizinische Bedeutung der Röntgenstrahlen erkannte. Im Jahr 1899 glückte ihm die Behandlung einer Frau mit Hautkrebs auf der Nase. Das war weltweit das erste Mal, dass mit Hilfe von Röntgenstrahlung ein Hautkrebs geheilt werden konnte. Die Behandlung fand in Stenbecks Röntgeninstitut in Stockholm statt. Die Patientin wurde während neun Monaten 99 Mal bestrahlt. Knapp 30 Jahre später, im Jahr 1928, wurde sie bei einer Röntgenkonferenz vorgestellt, sie war immer noch symptomfrei."
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Stenbecks_röntgeninstitut_1899.jpg?width=300"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://dbpedia.org/ontology/viafId","2452030"
"http://de.dbpedia.org/resource/Stenbeck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thor_Stenbeck"
"http://de.wikipedia.org/wiki/Thor_Stenbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thor_Stenbeck"
