"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275412"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Klaus Faber AG"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klaus_Faber_(Unternehmen)_Logo.svg"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.faberkabel.de"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klaus_Faber_(Unternehmen)"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",6334794
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",158098516
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faberkabel.de"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://de.dbpedia.org/property/branche","Kabel, Leitungen, Großhandel"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://de.dbpedia.org/property/homepage","www.faberkabel.de"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://de.dbpedia.org/property/leitung","Klaus Faber , Reinhard Müller , Joachim Krimmel"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://de.dbpedia.org/property/unternehmensform","AG"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klaus_Faber_(Unternehmen)?oldid=158098516"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/abstract","Die Klaus Faber AG ist ein deutsches Handelsunternehmen für Kabel und Leitungen. Die Firma hat ihren Sitz in Saarbrücken. Zwei Logistikzentren in Hedemünden und Fichtenau beliefern die Kunden. Im Jahr 2012 hat die Firma mit rund 227 Mitarbeitern einen Umsatz von 290 Mio. Euro erzielt."
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/formationDate",1950-11-01
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saarbrücken"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Saarbrücken"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",227
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/revenue","2.9E8"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klaus_Faber_(Unternehmen)_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Faber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)"
"http://de.wikipedia.org/wiki/Klaus_Faber_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)"
