"subject","predicate","object"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidade_Real_(província)"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ciudad_Realgo_probintzia"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54932"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시우다드레알_주"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θιουδάδ_Ρεάλ_(επαρχία)"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54932"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236989873"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciudad_Real_(provincie)"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ciudad_Real_Province.svg"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://xmlns.com/foaf/0.1/homepage","http://dipucr.es"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",1043668
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",157633188
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/amtssprache","Spanisch"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/codIne",13000
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/flagge","Bild:Flag Ciudad Real Province.svg"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/fläche",19813
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/hauptstadt","Ciudad Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/iso","ES-CR"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/lage","Ciudad Real in Spain .svg"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/provinz","Ciudad Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/sprache","Spanisch"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/wappen","Bild:Coat of Arms of Ciudad Real Province.svg"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/website","dipucr.es"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Provinz_Ciudad_Real?oldid=157633188"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://dbpedia.org/ontology/abstract","Ciudad Real ist eine Provinz Spaniens in der Autonomen Region Kastilien-La Mancha. Sie hat auf einer Fläche von 19.813,23 km² nur 513.713 Einwohner (2015), von denen etwa ein Achtel in der Hauptstadt Ciudad Real leben. Insgesamt besteht die Provinz aus 100 Gemeinden (Municipios)."
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://dbpedia.org/ontology/individualisedGnd","117729-1"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ciudad_Real_Province.svg?width=300"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://dbpedia.org/ontology/viafId","236989873"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://de.dbpedia.org/property/comunidad","Kastilien-La Mancha"
"http://de.dbpedia.org/resource/Manuel_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Fernando_Yáñez_de_la_Almedina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Sara_Montiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Pedro_Barrajón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/ES-CR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Jesús_Lucendo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Cayo_Lara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Roberto_Parra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/José_Luis_Laguía","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.wikipedia.org/wiki/Provinz_Ciudad_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
