"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Desktop_environment"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7156696"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mahaigain_inguruneak"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Desktop_environments"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Environnement_de_bureau"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gestores_de_janelas"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entornos_de_escritorio"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2004/02/skos/core#prefLabel","Desktop-Environment"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafische_Benutzeroberfläche"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://dbpedia.org/ontology/wikiPageID",232820
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://dbpedia.org/ontology/wikiPageRevisionID",149590819
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Desktop-Environment?oldid=149590819"
"http://de.dbpedia.org/resource/Kategorie:Fenstermanager","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Kategorie:GNUstep","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Kategorie:Shell","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Open_Palmtop_Integrated_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/XPde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Xfce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Resource_Construction_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/GPE_Palmtop_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Windows_Aero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Étoilé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Portland-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Metisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/ROX_Desktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Twin_(Desktopumgebung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/LXDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Norton_Desktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Nuvola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/KDE_Plasma_Workspaces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Unity_(Benutzeroberfläche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/MATE_Desktop_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Cinnamon_(Desktop-Umgebung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/OpenWindows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Razor-qt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Desktop-Umgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/KDE_Plasma_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
