"subject","predicate","object"
"http://de.dbpedia.org/resource/Slim_Whitman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2000/01/rdf-schema#label","Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2000/01/rdf-schema#comment","Tampa ist eine Stadt und zudem der County Seat des Hillsborough County im US-Bundesstaat Florida mit 352.957 Einwohnern (Stand: 2013). Nach Jacksonville und Miami ist Tampa die drittgrößte Stadt Floridas. Die an der Tampa Bay gelegene Stadt ist Teil der Metropolitan Statistical Area (MSA) Tampa-St. Petersburg-Clearwater (kurz auch Tampa Bay Area) mit rund 2,8 Millionen Einwohnern."
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1rj"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49255"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tampa,_Florida"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49255"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンパ"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάμπα"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tampa_(Flórida)"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tampa_(Florida)"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탬파"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tampa,_Florida"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://www.georss.org/georss/point","27.947222222222223 -82.45861111111111"
"http://de.dbpedia.org/resource/Tampa","http://xmlns.com/foaf/0.1/nick","Cigar City, The Big Guava, Sunshine City"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.9472
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.4586
"http://de.dbpedia.org/resource/Tampa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TampaCollection1.png"
"http://de.dbpedia.org/resource/Tampa","http://xmlns.com/foaf/0.1/homepage","http://www.tampagov.net"
"http://de.dbpedia.org/resource/Tampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Florida"
"http://de.dbpedia.org/resource/Tampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tampa"
"http://de.dbpedia.org/resource/Tampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Tampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tampa"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/wikiPageID",116660
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/wikiPageRevisionID",158558692
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72211"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tampagov.net/"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00853.htm"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/beschriftungKarte","Lage in County und Bundesstaat"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/bild","TampaCollection1.png"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/bildbeschreibung","Bilder von links nach rechts: Skyline der Innenstadt, Amalie Arena, Ybor City, Henry B. Plant Museum, Raymond James Stadium, Busch Gardens Tampa Bay"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/breitengrad",27.9472
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/flagge","Flag of Tampa, Florida.svg"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmapr",276
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmaug",323
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmdez",223
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmfeb",219
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmjan",210
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmjul",323
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmjun",319
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmmai",307
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmmär",248
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmnov",254
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmokt",291
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/hmsep",317
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfapr",69
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfaug",78
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfdez",75
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lffeb",73
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfjan",75
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfjul",77
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfjun",74
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfmai",70
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfmär",72
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfnov",75
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfokt",74
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lfsep",78
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmapr",160
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmaug",236
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmdez",113
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmfeb",109
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmjan",100
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmjul",236
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmjun",227
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmmai",197
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmmär",136
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmnov",140
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmokt",184
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/lmsep",227
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/längengrad",-82.4586
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbapr",292
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbaug",1933
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbdez",546
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbfeb",782
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbjan",505
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbjul",1671
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbjun",1392
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbmai",787
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbmär",765
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbnov",450
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbokt",513
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/nbsep",1519
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/ort","Tampa, Florida"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72211"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00853.htm"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdapr",30
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdaug",142
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rddez",50
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdfeb",58
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdjan",51
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdjul",125
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdjun",100
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdmai",51
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdmär",51
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdnov",42
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdokt",46
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/rdsep",97
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shapr",100
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shaug",80
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shdez",62
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shfeb",72
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shjan",64
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shjul",86
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shjun",93
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shmai",101
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shmär",86
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shnov",67
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shokt",75
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/shsep",74
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/siegel","Tampa Seal.png"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/website","www.tampagov.net"
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtapr",23
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtaug",29
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtdez",22
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtfeb",20
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtjan",21
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtjul",28
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtjun",27
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtmai",25
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtmär",21
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtnov",24
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtokt",26
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/wtsep",28
"http://de.dbpedia.org/resource/Tampa","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Tampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tampa?oldid=158558692"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","441.0"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/abstract","Tampa ist eine Stadt und zudem der County Seat des Hillsborough County im US-Bundesstaat Florida mit 352.957 Einwohnern (Stand: 2013). Nach Jacksonville und Miami ist Tampa die drittgrößte Stadt Floridas. Die an der Tampa Bay gelegene Stadt ist Teil der Metropolitan Statistical Area (MSA) Tampa-St. Petersburg-Clearwater (kurz auch Tampa Bay Area) mit rund 2,8 Millionen Einwohnern."
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/areaCode","813"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/areaLand",2.9e+08
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/areaTotal",4.41e+08
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Hillsborough_County_(Florida)"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/elevation",14.0
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/fipsCode","12-71000"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/gnisCode","0292005"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/individualisedGnd","4122651-3"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Bob_Buckhorn"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/populationMetro",2006
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/populationTotal",2700000
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/populationUrban",352957
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/postalCode","33601–33626, 33629–33631, 33633–33635, 33637, 33647, 33650–33651, 33655, 33660–33664, 33672–33675, 33677, 33679–33682, 33684–33690, 33694, 33697"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Tampa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TampaCollection1.png?width=300"
"http://de.dbpedia.org/resource/Tampa_Bay_Buccaneers","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/David_Sanborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Outlaws_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Aaron_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Joseph_Kittinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/John_Mercer_Brooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Carl_von_Cosel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Randy_Savage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Norman_Schwarzkopf_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Mel_Tillis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/George_Steinbrenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/United_States_Central_Command","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Amber_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/James_Neidhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Nevada_Stoody_Hayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Nocturnus","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Ryszard_Kukliński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sharon_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Shawn_Pyfrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Angelo_Dundee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Chris_Jericho","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dave_Bautista","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sarah_Paulson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Billy_Kidman","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Andrew_Test_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Andrew_Test_Martin","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Brian_Knobbs","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Control_Denied","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Curt_Hennig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sean_Morley","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Brooke_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Brooke_Hogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Carter_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Human_(Death-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Heather_Bratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Lauren_C._Mayhew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/World_Triathlon_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/World_Triathlon_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/University_of_South_Florida","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/World_Downfall","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Butterfly_McQueen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Eaten_Back_to_Life","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Gilbert_Arenas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Robert_Gant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa_Bay_Mutiny","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tomb_of_the_Mutilated","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Charles_Rebozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/SheiKra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/The_Bleeding","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Alesha_Oreskovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jacob_Wolfowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Kumba_(Busch_Gardens_Tampa)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Montu_(Busch_Gardens_Tampa)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
