"subject","predicate","object"
"http://de.dbpedia.org/resource/Drei_Wege_in_den_Tod","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Jumpin’_Jack_Flash_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Richie_Rich_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/13_Geister","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Matrix_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Zum_Teufel_mit_den_Kohlen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Action_Jackson_(1988)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/L.I.S.A._–_Der_helle_Wahnsinn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/The_Reaping_–_Die_Boten_der_Apokalypse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Ricochet_–_Der_Aufprall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Cypher_(1997)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Invasion_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Die_Fremde_in_dir","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Road_House_(1989)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Die_Gebrüder_Weihnachtsmann","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Speed_Racer_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Rock_N_Rolla","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Ford_Fairlane_–_Rock_’n’_Roll_Detective","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Sherlock_Holmes_(2009)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Veronica_Mars","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Ninja_Assassin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Orphan_–_Das_Waisenkind","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/The_Book_of_Eli","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Whiteout_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Unknown_Identity","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Spiel_im_Schatten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Non-Stop_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Collide_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/The_Nice_Guys","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/The_Gunman","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2000/01/rdf-schema#label","Joel Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2000/01/rdf-schema#comment","Joel Silver (* 14. Juli 1952 in South Orange) ist ein erfolgreicher US-amerikanischer Filmproduzent. Bekannt wurde er durch actionreiche Hollywood-Blockbuster wie Predator, Stirb langsam, die Lethal-Weapon-Serie und die Matrix-Trilogie."
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조엘_실버"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョエル・シルバー"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539718"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktjq"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539718"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joel_Silver.4804.jpg"
"http://de.dbpedia.org/resource/Joel_Silver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joel_Silver"
"http://de.dbpedia.org/resource/Joel_Silver","http://dbpedia.org/ontology/wikiPageID",960994
"http://de.dbpedia.org/resource/Joel_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",154593628
"http://de.dbpedia.org/resource/Joel_Silver","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joel_Silver?oldid=154593628"
"http://de.dbpedia.org/resource/Joel_Silver","http://dbpedia.org/ontology/abstract","Joel Silver (* 14. Juli 1952 in South Orange) ist ein erfolgreicher US-amerikanischer Filmproduzent. Bekannt wurde er durch actionreiche Hollywood-Blockbuster wie Predator, Stirb langsam, die Lethal-Weapon-Serie und die Matrix-Trilogie."
"http://de.dbpedia.org/resource/Joel_Silver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joel_Silver.4804.jpg?width=300"
"http://de.dbpedia.org/resource/Silver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.wikipedia.org/wiki/Joel_Silver","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joel_Silver"
