"subject","predicate","object"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrr.de/de/fahrplanauskunft/index.html)"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn.de/ris"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://reiseauskunft.bahn.de/bin/bhftafel.exe/dn"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fahrgastinformationssystem?oldid=153971246"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/abstract","Ein Fahrgastinformationssystem ist ein elektronisches Informationssystem für Fahrgäste des Öffentlichen Personennah- (ÖPNV) und Fernverkehrs (SPFV). Es geht über die reine Fahrplaninformation hinaus. Ziel ist es, dem Fahrgast eine Informationsplattform anzubieten, über die er sich umfassend über den ÖPNV in seinem Lebensraum informieren kann. Es umfasst u. A. Liniennetzpläne, Fahrplanbücher und -karten, Hinweisschilder (Piktogramme) zu den Haltestellen, übersichtliche Fahrplanaushänge, Verspätungs-, Anschluss- und Tarifinformationen (vgl. dazu auch Nachtbus, ÖPNV-Sonderformen). In den Fahrzeugen erfolgt eine Haltestelleninformation per Lautsprecher und außerdem mit Display oder Monitor (hierbei können auch die nachfolgenden Haltestellen und das Endziel angezeigt werden). Zu den Informationen vor Ort gehören Anzeigetafeln, Fahrzielanzeigen, vor allem aber auch geeignete Echtzeit-Informationen. Diese sind unaufgefordert bei jeder Abweichung vom abgedruckten Wunschfahrplan abzugeben; im Sinne der Verfügbarkeit steht der Anbieter hier in der Bringschuld. Genannte Forderung entsteht seitens vorhandener oder potenzieller Fahrgäste bei Baustellen, Umleitungen / Ersatzverkehren, Verspätungen und Ausfällen. Die Deutsche Bahn praktiziert dies mit ihrem Reisenden-Informations-System (RIS)."
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fahrgastinformationssystem.jpg?width=300"
"http://de.dbpedia.org/resource/GEOFOX","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Fis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/MoFahr","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Finajour","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/FGI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Reiseinformationen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Reisenden-Informationssystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Reisendeninformationssystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.wikipedia.org/wiki/Fahrgastinformationssystem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
