"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://dbpedia.org/ontology/wikiPageRevisionID",130619224
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Magdeburg)?oldid=130619224"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/SC_Hellas_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/SC_Magdeburg_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Fortuna_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Sport_Events_Steinforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/FuCC_Cricket-Viktoria_1897_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_FC_Viktoria_1896","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_FFC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_SV_90_Preussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_Schwimmclub_von_1896","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_SV_Börde_1949","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Fermersleber_SV_1895","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/ESV_Lok_Südost_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Ruderclub_Alt-Werder_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Wassersportverein_Buckau-Fermersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/TuS_Motor_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/1._Box-Club_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
