"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=9dku0ilEbJoC&pg=PA228&dq=%22St.+Urban%22+central+park+west&hl=de&sa=X&ei=FctVT96OOofmtQbr64XnBg&ved=0CEgQ6AEwAQ#v=onepage&q=%22St.%20Urban%22%20central%20park%20west&f=false"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=9dPPEk7FUs8C&pg=PA71&lpg=PA71&dq=%22St.+Urban%22+manhattan+residents&source=bl&ots=Gl4DopJhDw&sig=YMONYEROXADhhetzPWJuCvfquPw&hl=de&sa=X&ei=bMJVT6zYBcfatAbexrDaBg&ved=0CCMQ6AEwAA#v=onepage&q=%22St.%20Urban%22%20manhattan%20residents&f=false"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=dpg_MgAACAAJ&dq=%22St.+Urban%22+central+park+west&hl=de&sa=X&ei=FctVT96OOofmtQbr64XnBg&ved=0CGAQ6AEwBQ"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/bauherr","Peter Banner"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/bild","St. Urban from Central Park at 87th Street.jpg"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/bis",1905
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/ew",-73.9683
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/höheSpitze",39.82
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/ns",40.7869
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://de.dbpedia.org/property/von",1904
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Urban_(Manhattan)?oldid=154208321"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/abstract","St. Urban ist ein exklusives, traditionsreiches Apartmenthaus in New York City in der Upper West Side, das zwischen der 88th Street und der 89th Street sowie dem Central Park West, im Upper West Side-Central Park West Historic District liegt. Die Hauptadresse lautet 285 Central Park West und die Nebenadresse 2 West 89th Street. Das Nebengebäude ist das Apartmenthaus 279 Central Park West. Das Beaux-Arts-Gebäude mit einer Fassade aus Kalksandstein hat 12 Stockwerke, ein Mansarddach mit Kupferfassade über einem Stahlrahmen und einen Turm in der nordöstlichen Ecke."
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Robert_T._Lyons"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Beaux-Arts-Architektur"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/cost","800000.0"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/floorCount",12
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/roofHeight",46
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Urban_from_Central_Park_at_87th_Street.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Urban_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Urban_(Manhattan)"
"http://de.dbpedia.org/resource/285_Central_Park_West","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Urban_(Manhattan)"
