"subject","predicate","object"
"http://de.dbpedia.org/resource/Hildegardkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Justinuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maximilian-von-Celeia-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Othmarkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Patrokluskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Rassokirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Rochuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Blasiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Felicitaskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liboriuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Servatiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Cosmas-und-Damian-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Cäcilienkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Erikskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Medarduskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Quintinuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Bernwardkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Santa_Reparata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Bruder-Klaus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gangolfskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Simon-und-Judas-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Benediktikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Wendelinuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Willibrordkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Engelbertskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fridolinskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Heinrich-und-Kunigunde-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kunigundenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fabian-und-Sebastian-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Schnee-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariahilfkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Marienkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Barbarakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Cyrill-und-Method-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Don-Bosco-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fabianskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Norbertkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Pauli-Bekehrungs-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Trinitarierkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gabrielkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Achatiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kunibertkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Namen-Jesu-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Wigbertkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Agneskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Dominikuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Philippus-und-Jakobus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Rupert-von-Salzburg-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Urbanuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Wernerkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Erhardkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fatimakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Herz-Mariä-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Empfängnis-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mater-Dolorosa-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Wilhadikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Wenzelkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Florianikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Franz-Xaver-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Franz-von-Sales-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Hubertuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Luciakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Alexiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Apollinariskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Cyprianskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Donatuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Eustachiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fideskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Heilig-Blut-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Heilige-Familie-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Hyazinthkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kolumbakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Leopoldskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Lourdeskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Muttergotteskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Nazariuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
