"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Vest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRWlokal-Radio_Vest_logo.svg"
"http://de.dbpedia.org/resource/Radio_Vest","http://xmlns.com/foaf/0.1/homepage","http://www.radiovest.de/"
"http://de.dbpedia.org/resource/Radio_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privater_Hörfunksender"
"http://de.dbpedia.org/resource/Radio_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/Radio_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Radio_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Radio_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Radio_Vest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Vest"
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/wikiPageID",1402883
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/wikiPageRevisionID",158530831
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovest.de/"
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovest.de"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/eas",1991-03-21
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ew",7194336
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ew",7200798
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/id",250
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ns",51613458
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/ns",51613363
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/pc","Wolfgang Tatzel"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Lokalradio"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Radio_Vest","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Vest?oldid=158530831"
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/abstract","Radio Vest (bis Januar 2010 Hit Radio Vest) ist das Lokalradio für den Kreis Recklinghausen. Es ging am 21. März 1991 unter dem Namen Radio FiV (Funk im Vest) auf Sendung und bekam seine Lizenz von der Landesanstalt für Medien Nordrhein-Westfalen. Seit Juli 2013 ist Wolfgang Tatzel Chefredakteur bei Radio Vest. Als ausgebildeter Redakteur mit viel Erfahrung im Hörfunkbereich hatte er 1990 Radio Herne gegründet und dort bis 2013 die Leitung inne. Wolfgang Tatzel ist zweifacher Preisträger des Hörfunkpreises der Bayerischen Landeszentrale für Medien."
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Kreis_Recklinghausen"
"http://de.dbpedia.org/resource/Radio_Vest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NRWlokal-Radio_Vest_logo.svg?width=300"
"http://de.dbpedia.org/resource/Radio_FiV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Vest"
"http://de.dbpedia.org/resource/Hitradio_Vest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Vest"
"http://de.wikipedia.org/wiki/Radio_Vest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Vest"
"http://de.dbpedia.org/resource/Hit_Radio_Vest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Vest"
