"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Oklahoma)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Town)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(US-Band)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Virginia)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(West_Virginia)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_City"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oliver_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lacke"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eustace_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sean_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ricki_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartholomäus_van_der_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Stuart_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agnes_Kirsopp_Lake_Michels"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_A._Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirsopp_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alan_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Band)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gene_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlton_Lake_(Journalist)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sànoe_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_Township"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_Wisconsin_(Milwaukee_County)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerard_Lake,_1._Viscount_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diane_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greg_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Maximilian_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carnell_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Witten)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Veronica_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonard_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anthony_Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lake?oldid=155681858"
"http://de.wikipedia.org/wiki/Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lake"
