"subject","predicate","object"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2000/01/rdf-schema#label","FIBA Afrika"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2000/01/rdf-schema#comment","FIBA Afrika  (offiziell FIBA Africa) ist eine Zone des Weltbasketballverbandes FIBA, zu der 53 Nationalteams gehören. Die FIBA Afrika wurde 1961 gegründet und hat ihren Sitz in Kairo und Abidjan."
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIBA_Africa"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/FIBA_Africa"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIBA_África"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIBAアフリカ"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347403"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FIBA_아프리카"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv7vp"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIBA_Africa"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIBA_África"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1347403"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://xmlns.com/foaf/0.1/name","FIBA Afrika"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://xmlns.com/foaf/0.1/homepage","http://www.fiba-afrique.org/"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FIBA_Afrika"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kontinentaler_Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverband"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FIBA_Afrika"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://dbpedia.org/ontology/wikiPageID",3497315
"http://de.dbpedia.org/resource/FIBA_Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",145934647
"http://de.dbpedia.org/resource/FIBA_Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba-afrique.org/"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africabasket.com/"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/FIBA_Afrika","http://de.dbpedia.org/property/ort","Abidjan, Elfenbeinküste"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://de.dbpedia.org/property/ort","Kairo, Ägypten und"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://de.dbpedia.org/property/url","http://www.fiba-afrique.org/"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://de.dbpedia.org/property/vereine",53
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FIBA_Afrika?oldid=145934647"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://dbpedia.org/ontology/abstract","FIBA Afrika  (offiziell FIBA Africa) ist eine Zone des Weltbasketballverbandes FIBA, zu der 53 Nationalteams gehören. Die FIBA Afrika wurde 1961 gegründet und hat ihren Sitz in Kairo und Abidjan."
"http://de.dbpedia.org/resource/FIBA_Afrika","http://dbpedia.org/ontology/formationYear","1961"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_der_Damen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2015","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/U16-Basketball-Afrikameisterschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/FIBA_Afrika"
