"subject","predicate","object"
"http://de.dbpedia.org/resource/Gráda","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Clancy_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Na_Filí","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Sands_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Santiano","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Bis_ans_Ende_der_Welt_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Mahones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Mit_den_Gezeiten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Von_Liebe,_Tod_und_Freiheit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Sweeney’s_Men","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Irische_Volksmusik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Dubliners_with_Luke_Kelly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.wikipedia.org/wiki/Irish_Folk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Irish_Folk"
