"subject","predicate","object"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Euskirchen"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radioteleskop_Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/wikiPageID",776378
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",158406444
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=8cGJTP2Rkqs"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifr-bonn.mpg.de/effelsberg/"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifr-bonn.mpg.de/effelsberg/webcam"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://eskimue-panorama.de/panorama.php?pkey=WyHj51wV8R1u"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/bauzeit",1967
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/bild","Effelsberg total2.jpg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/bildtext","Ansicht des Radioteleskops"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/breitengrad",50.5248
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/längengrad",6.88397
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/typ","Großteleskop"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radioteleskop_Effelsberg?oldid=158406444"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/abstract","Das Radioteleskop Effelsberg ist ein Radioteleskop im Eifelteil Ahrgebirge. Es steht nahe Effelsberg im nordrhein-westfälischen Kreis Euskirchen (Deutschland). Die Apertur (Öffnungsweite) des von 1967 bis 1971 erbauten und 1972 in Betrieb genommenen Radioastronomie-Großteleskops beträgt 100 m. Es war 29 Jahre lang das weltweit größte bewegliche Radioteleskop, bis im Jahr 2000 das Robert C. Byrd-Teleskop in Green Bank (USA) fertiggestellt wurde (Apertur 100–110 m)."
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Effelsberg_total2.jpg?width=300"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/apertur","100 m"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/besonderheit","9.151704E8"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/boden","Ja"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/inbetriebnahme",1972-08-01
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/wellenlänge",3.5
"http://de.wikipedia.org/wiki/Radioteleskop_Effelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radioteleskop_Effelsberg"
